personName,personID,gender,personYear,deathYear
"V. Earle Copes",Copes_VE,M,1921,2014
"Michael Hassell, b. 1952",Hassell_M1,M,1952,0
"F. J. Van Alstyne",Alstyne_VMrs,F,0,0
"Mrs. Joseph F. Knapp",Knapp_JF1,U,0,0
"E. A. Monfort Díaz",MonfortDiaz_EA,U,0,0
"Phoebe P. Knapp ",Knapp_Phoebe,F,1839,1908
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"H. F.",Fillmore_Henry,M,0,0
"Mrs. J. F. Knapp",Palmer_PW,F,1807,1874
"Myung Ja Yue",Yue_Myung,,0,0
"Alton Howard",Howard_Alton,M,1925,2006
"Marie J. Post",Post_MJ,F,1919,1990
"Stephen Foster",Foster_Stephen,M,1826,1864
"James C. Gibson",Gibson_James,M,0,0
"Michael Zehnder",Zehnder_Mike,M,0,0
"Mary K. Jackson",Jackson_MK,F,0,0
"R. J. Hughes",Hughes_RJ,,0,0
"Ovid Young",Young_Ovid,M,0,0
