tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PLAINFIELD (Lowry)",plainfield_lowry,"Robert Lowry","G Major",111235311123321,,,276
"TRUST IN JESUS (Kirkpatrick)",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","A Flat Major",321761651353212,,,287
"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,"W. A. Ogden","E Major",134555646554444,,,109
"MARCHING TO ZION (Lowry)",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,,,344
"[Almost persuaded now to believe] (Bliss)",almost_persuaded_bliss,,,344311223344312,,,404
"NEED (Lowry)",need_lowry,"Robert Lowry","A Flat Major",1321711121655,,,543
JUDE,galilee_jude,"W. H. Jude","B Flat Major",352225111116123,,,452
"[There is a gate that stands ajar] (Vail)",there_is_a_gate_that_stands_ajar_vail,"S. J. Vail","C Major",5535U11D653653131553,,,114
"[O do not let the Word depart] (Bushey)",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","E Flat Major",123333231355532435,,,163
"[Rescue the perishing, care for the dying]",rescue_doane,"W. H. Doane","B Flat Major",53455517665567123,,,460
"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,"Ira D. Sankey","F Major",55112177442543551121,,,163
WOODWORTH,woodworth_bradbury,"William Bradbury","E Flat Major",1233543234355,,,1067
"[Why do you wait, dear brother] (Root)",why_do_you_wait_dear_brother_root,"George F. Root","A Major",555655U112221123D555,,,221
"[Take the world, but give me Jesus] (Sweney)",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,,,108
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,,,316
"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,"E. A. Hoffman","A Flat Major",35U111D535U111123333,,,213
"[There shall be showers of blessing] (McGranahan)",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,,,246
"THOMPSON (Thompson)",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,560
ERIE,converse_converse,"C. C. Converse","F Major",556531165131532,,,886
AZMON,azmon_glaser,"Carl Glaser","A Flat Major",511223212334325,,,969
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,,,634
"ADELAIDE (Stebbins)",adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,,,229
"MUNICH (Beethoven)",munich_beethoven,Beethoven,"E Major",543334566223211,,,17
"ASSURANCE (Knapp)",blessed_assurance_jesus_is_mine_knapp,"Mrs. Joseph F. Knapp","D Major",321554565535U1D77654,,,679
EUCLID,euclid_smyth,"H. G. Smyth","B Flat Major",551117126667777,,,63
"[There is rest, sweet rest, at the Master's feet]",there_is_rest_sweet_rest_at_kirkpatrick,"William J. Kirkpatrick","D Major",12355321133324432345,,,46
"GIVE ME THE BIBLE",give_me_the_bible_lorenz,"E. S. Lorenz","A Flat Major",351343223156671,,,46
