personName,personID,gender,personYear,deathYear
"James Henry Fillmore, Sr.",Fillmore_JH,M,1849,1936
"Johann Franck",Franck_Johann,M,1618,1677
"William Y. Fullerton",Fullerton_WY,M,1857,1932
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Charles W. Fry",Fry_CW,M,1837,1882
"William R. Featherstone",Featherston_William,M,1846,1873
" S. Tre­vor Fran­cis",Francis_ST,M,1834,1925
"William Gustavus Fischer",Fischer_William,M,1835,1912
"John Fawcett",Fawcett_John1740,M,1740,1817
"Venantius Fortunatus",Fortunatus_VHC,M,540,600
"Johann Freylinghausen",Freylinghausen_JA,M,1670,1739
"Francis of Assisi",Assisi_F1,M,1182,1226
"John G. Foote",Foote_JG,M,1854,1901
"Harry E. Fosdick",Fosdick_HE,M,1878,1969
"Ignaz Franz",Franz_I,M,1719,1790
"Manie P. Ferguson",Ferguson_Manie,F,1850,1932
"Johannnes D. Falk",Falk_JD,M,1768,1826
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Stephen C. Foster, 1826-1864",Foster_Stephen,M,1826,1864
"August H. Francke",Francke_August1663,M,1663,1727
"F. B. P.",FBP,U,1500,1600
"Friedrich Filitz",Filitz_F,M,1804,1876
"Frederick Augustus Fillmore",Fillmore_Frederick,M,1856,1925
"Friedrich Ferdinand Flemming",Flemming_FF,M,1778,1813
"Gottfried Wilhelm Fink",Fink_GW,M,1783,1846
"Richard Farrant, 1530-1580",Farrant_R,M,1525,1580
"Frederick W. Foster",Foster_Frederick,M,1760,1835
"George W. Frazer",Frazer_G,M,1830,1896
"Eliza L. Follen",Follen_Eliza,F,1787,1860
"John Sylvester Fearis",Fearis_J,M,1867,1932
"Benjamin Francis",Francis_B,M,1734,1799
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"Justus Falckner",Falckner_Justus,M,1672,1723
"Harry W. Farrington",Farrington_HW,M,1880,1930
"Fulbert of Chartres, 952-1028",Chartres_Fo,M,960,1028
"William H. Furness",Furness_WH1,M,1802,1896
"James Flint",Flint_James,M,1779,1855
"Alice Flowerdew",Flowerdew_A1,F,1759,1830
"David E. Ford",Ford_DE1,M,1797,1875
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"Octavius B. Frothingham",Frothingham_OB4,M,1822,1895
"Eleazor T. Fitch",Fitch_ET1,M,1791,1871
"Charles Millard Fillmore",Fillmore_CM,M,1860,1952
"Mrs. R. R. Forman",Forman_RRMrs,F,0,0
"Nathaniel L. Frothingham",Frothingham_NL1,M,1793,1870
"William H. Ferguson",Ferguson_WH,M,1874,1950
"Ahasuerus Fritsch",Fritsch_A,M,1629,1701
"Joseph Funk",Funk_Joseph,M,1778,1862
"Frans M. Franzèn",Franzen_FM,M,1772,1847
"Friedrich von Flotow",Flotow_Fv,M,1812,1883
