displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun Lasst Uns Den Leib Begraben","Nun laßt uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"The Cyber Hymnal",CYBER,13537,"Nun Lasst Uns Den Leib Begraben",,"Michael Weisse",,8.8.8.8,RHAU,nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,"George Rhau's Schul Gesangbuch, 1544"
"Begraben laßt uns nun den Leib","Begraben laßt uns nun den Leib",nun_lasst_uns_den_leib_begraben,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,16,,,,,,"[Begraben laßt uns nun den Leib]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,
"Nun lasset uns den Leib begraben","Nun lasset uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,133,,,,,,"[Nun lasset uns den Leib begraben]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,"Wittenberg 1544"
"Nun lasset uns den Leib begraben","Nun lasset uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,489,,,"Michael Weiße, -1534",,,"[Nun lasset uns den Leib begraben]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,
"This body in the grave we lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"The Mennonite Hymnal",MH1969,417,"This body in the grave we lay",,"William M. Czamanske; Michael Weisse; Anonymous",,,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau's <i>Newe Deudsche Geistliche Gesenge,</i> 1544"
"This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"The Lutheran Hymnal",LH1941,596,"This Body in the Grave We Lay",,"William M. Czmanske; Michael Weisse; Unknown",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"""Geistliche Gesänge,"" Wittenberg, 1544"
"Pochowajmy ciała w grobie","Pochowajmy ciała w grobie",pochowajmy_ciala_w_grobie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,930,"Pochowajmy ciała w grobie",,"ks. Michael Weisse",,,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,Polish,"Wg czeskiej pieṡni pogrzebowej z 1519","Wittenberg 1544"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Lutheran Worship",LW1982,382,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-77",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Lutheran Book of Worship",LBoW1978,398,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"Lord Jesus, Who, Our Souls to Save","Lord Jesus, who our souls to save",lord_jesus_who_our_souls_to_save,"Worship Supplement",WSCW1969,732,"Lord Jesus, Who, Our Souls to Save",,"Catherine Winkworth, 1829-78; Georg Werner, 1589-1643",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,,,"<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544"
"This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"Lutheran Service Book",LSB2006,759,"This Body in the Grave We Lay",,"Michael Weisse, c. 1480-1534; William M. Czamanske, 1873-1964",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,"<cite>Gesangbuch,</cite> Magdeburg, 1540, st. 7","<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544"
"Ziarno w Boży grunt rzucajmy","Ziarno w Boży grunt rzucajmy",ziarno_w_bozy_grunt_rzucajmy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,951,"Ziarno w Boży grunt rzucajmy",,,,,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,Polish,Staropolski,"Wittenberg 1544"
"Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)","Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)",the_saviors_blood_and_righteousness,"Small Church Music",SCM,6886,"Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)",,,,,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,Latvian,,
"Begrabt den Leib in seine Gruft","Begrabt den Leib in seine Gruft",begrabt_den_leib_in_seine_gruft_bis_ihm_,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,519,,,Klopstock,,,"[Begrabt den Leib in seine Gruft]",nun_lasst_uns_den_leib_rhaw,121712311234312312,German,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,32,,,"M. Weiss; Dr. M. Luther",,,"[Now lay we calmly in the grave]",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,
"Lord Jesus, Who Our Souls To Save","Lord Jesus, who our souls to save",lord_jesus_who_our_souls_to_save,"American Lutheran Hymnal",ALH1930,409,"Lord Jesus, Who Our Souls To Save",,"Catherine Winkworth; G. Werner",,8.8.8.8,RHAU,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,"Latin, 14th Century","German chorale: Nun lasst uns den Leib; Pub. by Rhau, 1544"
"The Saviour's Blood and Righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,"Hymnal and Liturgies of the Moravian Church",HLMC1969,327,"The Saviour's Blood and Righteousness",,"Charles Kinchin, 1711-1742; Nicholas L. von Zinzendorf, 1700-1760",,,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"George Rhaw's Gesangbuch, 1544"
