hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,AMEH1898,160,,,"Albert Midlane",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Soldiers of Christ, arise and gird","Soldiers of Christ, arise and gird",soldiers_of_christ_arise_andputyour_stro,AMEH1898,666,,,"C. Wesley",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"From George Frederick Handel, 1732."
"American Lutheran Hymnal","Ye Saints, Proclaim Abroad","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,ALH1930,401,"Ye Saints, Proclaim Abroad",,"John Ryland, 1753-1825","George Fredrick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,BHTC1874,260a,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship with Hymns and Tunes ","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,BWHT1899,49,,,"Stephen G. Bulfinch","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship with Hymns and Tunes ","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,BWHT1899,183,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship: with tunes","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,BoW1881,40,,,,"G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship: with tunes","Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,BoW1881,95,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","To God, in whom I trust","To God, in whom I trust",to_god_in_whom_i_trust,CSBC1841,148a,,,,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,CS1886,142,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,CS1885,142,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,CS1885,143,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Chorals: for the Chapel and Fireside","Equip me for the war","Equip me for the war",equip_me_for_the_war,CCCF1885,190,,,"Charles Wesley","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Chorals: for the Chapel and Fireside","Come, we that love the Lord!","Come, we that love the Lord!",come_we_that_love_the_lord_and_let_our,CCCF1885,191,,,"Isaac Watts","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Science Hymnal","O spirit, source of light","O spirit, source of light",o_spirit_source_of_light,CSH1909,95,,,Anon.,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Science Hymnal (Rev. and enl.)","O Spirit, source of light","O Spirit, source of light",o_spirit_source_of_light,CSH1932,240,,,"Benjamine Beddome",,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Worship: a hymnal","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,CW1941,457,"Blest Feast of Love Divine",,"Edward Denny, 1796-1889","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Hail to the sabbath day!","Hail to the sabbath day!",hail_to_the_sabbath_day,CSSH1902,428,,,"Stephen G. Bulfinch","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,CBWM1872,74,,,Watts,,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Church Book: for the use of Evangelical Lutheran congregations","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,CBWM1872,378,,,"John Kent",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thou very present Aid","Thou very present Aid",thou_very_present_aid,CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,CCBC1860,303,,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,CHMC1927,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,CHMC2017,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHG1898a,198,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHGS1898,198,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHSC1897,230,,,"James Montgomery","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHSC1897,231,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Common Service Book of the Lutheran Church","God of eternal Love","God of eternal Love",god_of_eternal_love_our_father,LHTC1918,265,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,"Seaton's <i>Church Hymn Book,</i> 1855","Arranged from Georg F. Händel, 1732"
