displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Vesper Hymn","Now on land and sea descending","A Vesper Hymn",,now_on_land_and_sea_descending,,"Samuel Longfellow",,,119
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,English,"Love M. Willis",8.7.8.7,"<cite>Tiffany's Monthly Magazine</cite>, 1859 ; <cite>Hymns of the Spirit</cite>, by Samuel Longfellow & Samuel Johnson, 1864, where the text was modified considerably, probably by Longfellow",235
"St. Sylvester","Take my heart, O Father! mold it","St. Sylvester",,take_my_heart_o_father_mould_it,,Unknown,,,11
"Tarry with Me, O, My Saviour","Tarry with me, O my Saviour","Tarry with Me, O, My Saviour",,tarry_with_me_o_my_savior_for_the_day_is,English,,,,233
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",,,israels_shepherd_guide_me_feed_me,English,"John Bickersteth",,,68
"Christian Children","We are little Christian children","Christian Children",,we_are_little_christian_children_we_can_,English,,,,30
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",,,lord_thy_mercy_now_entreating,English,Anon.,,,52
"Oh, the Bliss of Loved Ones Resting","Oh, the bliss of loved ones resting","Oh, the Bliss of Loved Ones Resting","Resting, resting, sweetly resting",o_the_bliss_of_loved_ones_resting,English,"John S. Coffman",8.7.8.7.8.7,,7
"Committed to the Shepherd's care","Saviour, who Thy flock art feeding","Committed to the Shepherd's care",,savior_who_thy_flock_art_feeding,,"Rev. William Augustus Muhlenberg (1796-1877)",,,370
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,"Edward Caswall, 1814-1878",,,88
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd, Hear Me",,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",,,471
"Create in Me a Clean Heart","Take my heart, O Father, take it","Create in Me a Clean Heart",,take_my_heart_o_father_take_it,,"Charles Wesley",,,235
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",,,1201
"Part in peace! is day before us?","Part in peace! is day before us?",,,part_in_peace_is_day_before_us,English,"Sarah Adams",,,56
"God is in his holy temple","God is in his holy temple ","God is in his holy temple",,god_is_in_his_holy_temple_earthly_though,English,,8.7.8.7,"<i>Hymns of the Spirit,</i> 1864",32
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,,gracious_savior_gentle_shepherd,,"Miss Jane E. Leeson, 1815-1882",,,150
Jesus,"Jesus, by thy simple beauty",Jesus,,jesus_by_thy_simple_beauty,English,"Fanny Fagan",,,5
"God in Heaven, Hear Our Singing","God in heaven, hear our singing","God in Heaven, Hear Our Singing",,god_of_in_heaven_hear_our_singing,English,"F. R. Havergal",,,71
"God is in his holy temple","God is in his holy temple",,,god_is_in_his_holy_temple_all_the_earth,English,,,"Hymns of the Spirit, 1864",73
"Penitential Grief and Supplication","In Thy wrath and hot displeasure","Penitential Grief and Supplication",,in_thy_wrath_and_hot_displeasure,English,,,,7
"One by one, the sands are flowing","One by one, the sands are flowing",,,one_by_one_the_sands_are_flowing,English,"Adelaide A. Procter",,,64
"Gracious Saviour, thus before thee","Gracious Saviour, thus before thee",,,gracious_savior_thus_before_thee_with_ou,English,"Henry Bateman",,,10
"Jesus spreads his banner o'er us","Jesus spreads his banner o'er us",,,jesus_spreads_his_banner_oer_us,English,"Roswell Park",,,93
