displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Worshiping Church",TWC,93,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Worshiping Church",TWC,95,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship and Rejoice",WAR2003,100,"All Hail the Power of Jesus' Name!",,"John Rippon, 1751-1836; Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship and Rejoice",WAR2003,106,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,22,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
Vail,"Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,43,Vail,"Jesus died for you, Jesus died for me","Isaac Watts","S. J. Vail",,"[Alas! and did my Savior bleed] ",alas_and_did_my_savior_bleed_vail,55132117651777671551,,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,57,,,Watts,"Hugh Wilson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,188,,,Watts,,8.6.8.6,,,,,,
"El sepulcro vacío","Y el primer día de la semana",readings,"Celebremos Su Gloria",CSG1992,214,"El sepulcro vacío",,,,,,,,Spanish,,
"The Glorified Christ","After the Lord Jesus had spoken to them, he was taken up into heaven",readings,"Seventh-day Adventist Hymnal",SDAH1985,736,"The Glorified Christ",,,,,,,,,,
"The Resurrection of God's People","To this end Christ died and lived again, that he might be Lord",readings,"Seventh-day Adventist Hymnal",SDAH1985,781,"The Resurrection of God's People",,,,,,,,,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,96,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl. 1859","Evelyn Simpson-Currenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Voices Together",VT2020,163,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN (AMAZING GRACE)",new_britain,513132165513132,,"stanzas 1–3 John Newton (England), <i>Olney Hymns</i>, 1779; stanza 4 <i>A Collection of Sacred Ballads</i> (USA), 1790, alt.","American traditional (USA), <i>Columbian Harmony</i>, 1829"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,360,,,Newton,,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,495,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl.1859","Evelyn Simpson-Curenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<i>Virginia Harmony</i>, 1831"
"Amazing Grace! (Sublime Gracia)","Amazing grace! how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Oramos Cantando = We Pray In Song",OC2013,545,"Amazing Grace! (Sublime Gracia)",,"John Newton, 1725-1827; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. Lopez","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship (3rd ed.)",WHSB1986,583,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","John Barnard, b. 1948",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Glory and Praise (3rd. ed.)",GAP2015,614,"Amazing Grace",,"John Newton, 1725-1807; Anon.","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Gather (3rd ed.)",G32011,645,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (3rd ed.)",JS2012,680,"Amazing Grace",,"John Newton, 1725-1807","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Verse 5: anon., fr. <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
