hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Psalter","Sing Out with Joy to God Our Strength","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,CWP2021,81B,"Sing Out with Joy to God Our Strength",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Christian Worship: Psalter","Your Endless Love","Your endless love, your mighty acts",your_endless_love_your_mighty,CWP2021,106B,"Your Endless Love",,"Martin E. Leckebusch","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Community of Christ Sings","Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,CoCS2013,64,"Deep in the Shadows of the Past",,"Brian Wren, 1936-","Annabeth McClelland Gay, 1925-","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Glory to God: the Presbyterian Hymnal","Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,GG2013,50,"Deep in the Shadows of the Past",,"Brian Wren","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Glory to God: the Presbyterian Hymnal","Sing Out with Joy to God Our Strength (Psalm 81)","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,GG2013,56,"Sing Out with Joy to God Our Strength (Psalm 81)",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Pilgrim Hymnal","The Lord Is Rich and Merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,PH1958,328,"The Lord Is Rich and Merciful",,"Thomas T. Lynch, 1818-1871","Annabeth McClelland Gay, 1925-",,"SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Psalter Hymnal (Gray)","O Mighty Rulers, Can You Claim","O mighty rulers, can you claim",o_mighty_rulers_can_you_claim,PsH,58,"O Mighty Rulers, Can You Claim",,"Bert Polman","Annabeth McClelland Gay; Dale Grotenhuis","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Rejoice in the Lord","O Where Is He That Trod the Sea?","O where is he that trod the sea?",o_where_is_he_that_trod_the_sea,RITL1985,253,"O Where Is He That Trod the Sea?",,"T. T. Lynch","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERD'S PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"The New Century Hymnal","Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,NCH1995,320,"Deep in the Shadows of the Past",,"Brian Wren","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,PH1990,330,"Deep in the Shadows of the Past",,"Brian Wren","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"The Worshipbook: Services and Hymns","O God, This Child from You Did Come","O God, this child from you did come",o_god_this_child_from_you_did_come,WSH1972,501,"O God, This Child from You Did Come","Because we thank you for this life","Frank A. Brooks, Jr.","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,,,
"Trinity Psalter Hymnal","You Gods and Rulers, Can You Claim","You gods and rulers, can you claim",you_gods_and_rulers_can_you_claim,TPH2018,58,"You Gods and Rulers, Can You Claim",,,"Annabeth McClelland Gay; Dale Grotenhuis","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"Voices Together","We Read the Cross","We read the cross so many ways",we_read_the_cross_so_many_ways,VT2020,569,"We Read the Cross",,"Thomas H. Troeger","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERD’S PIPES",shepherds_pipes_gay,51327117551327151327,,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,WLP1997,889,"The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)",,"Carl P. Daw, Jr. (b. 1944)","Annabeth McClelland Gay (b. 1925)","8.6.8.6 D","SHEPHERD'S PIPES",shepherds_pipes_gay,51327117551327151327,English,,
