displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer to Begin the Day","Lord, open my lips",prayers,"Singing Our Faith: a hymnal for young Catholics",SOF2001,1,"Prayer to Begin the Day",,,,,,,,,,
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,2,"Morning Hymn",,"St. Patrick; James Quinn, SJ, b. 1919","Robert J. Batastini","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Psalm 146","Put no trust in the powerful, mere mortals in whom there is no help",put_no_trust_in_the_powerful_mere_mortal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,3,"Psalm 146","I will praise the Lord all my days","The Grail","Michael Joncas, b. 1951",,"[Put no trust in the powerful, mere mortals in whom there is no help]",put_no_trust_in_the_powerful_joncas,32121345,English,,
"Canticle of Zachary (Benedictus)","Now bless the God of Israel",now_bless_the_god_of_israel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,4,"Canticle of Zachary (Benedictus)",,"Ruth Duck, b. 1947","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Prayer to End the Day","Prayer to End the Day",prayers,"Singing Our Faith: a hymnal for young Catholics",SOF2001,5,,,,,,,,,English,,
"Evening Hymn","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,6,"Evening Hymn",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Psalm 121","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mount_joncas,"Singing Our Faith: a hymnal for young Catholics",SOF2001,7,"Psalm 121","Guiding me, guiding me","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mo_joncas_32143,3214321D73U123,,,
"Canticle of Mary (Magnifcat)","My heart sings out with joyful praise",my_heart_sings_out_with_joyful_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,8,"Canticle of Mary (Magnifcat)",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English traditional"
"Psalm 19: The Precepts of the Lord","The precepts of the Lord give joy to the heart",the_precepts_of_the_lord_give_joy,"Singing Our Faith: a hymnal for young Catholics",SOF2001,9,"Psalm 19: The Precepts of the Lord",,,RG,,"[The precepts of the Lord give joy to the heart]",the_precepts_of_the_lord_give_joy_rg,333123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 19: Their Message Goes Out","Their message goes out through all the earth",their_message_goes_out_through_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,10,"Psalm 19: Their Message Goes Out",,,RG,,"[Their message goes out to all the earth]",their_message_goes_out_to_all_glover,15543,English,"<cite>Lectionary for Mass</cite>",
