displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Aleluya, Aleluya!","¡Aleluya, aleluya, aleluya, aleluya!",aleluya_aleluya_aleluya_aleluya_cantemos,"Himnos de Vida y Luz",HVL1990,1,"¡Aleluya, Aleluya!",,,,,"[¡Aleluya, aleluya, aleluya, aleluya!]",aleluya_aleluya_bolivia,51775575575554315177,Spanish,"Canto folklórico de Bolivia","Canto folklórico de Bolivia"
"Lo Que Respira Alabe a Jehová (Salmo 150)","Lo que respira alabe a Jehová",lo_que_respira_alabe_a_jehova,"Himnos de Vida y Luz",HVL1990,2,"Lo Que Respira Alabe a Jehová (Salmo 150)",,Anónimo,Anónimo,,"[Lo que respira alabe a Jehová.]",lo_que_respira_alabe_a_12312,12312312115123123121,Spanish,,
"Quiero Alabarte con Ríos de Alabanza","Por la riqueza de tus bendiciones",por_la_riqueza_de_tus_bendiciones,"Himnos de Vida y Luz",HVL1990,3,"Quiero Alabarte con Ríos de Alabanza","Quiero alabarte con ríos de alabanza","Lony Rodríguez-Ordóñez","Carmelia de la Paz",,"[Por la riqueza de tus bendiciones]",rios_paz,15556716765234515556,Spanish,Perú,
"Hoy Celebramos con Gozo (¡Cristo Vive!)","Hoy celebramos con gozo al Dios",hoy_celebramos_con_gozo_al_dios,"Himnos de Vida y Luz",HVL1990,4,"Hoy Celebramos con Gozo (¡Cristo Vive!)","¡Cristo vive! Celebremos","Mortimer Arias","Antonio Auza",,"[Hoy celebramos con gozo al Dios]",cristo_vive_auza,51712164172176533545,Spanish,,
"Canto de Alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"Himnos de Vida y Luz",HVL1990,5,"Canto de Alegría","Canto porque tengo amor",Anónimo,Anónimo,,"[Canto de alegría porque tengo amor]",argentina_traditional,321766662622176,Spanish,"<cite>Canciones de Fe y Compromiso No. 2</cite>","<cite>Canciones de Fe y Compromiso No. 2</cite>"
"Bendigamos al Señor (Alabemos al Señor)","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,"Himnos de Vida y Luz",HVL1990,6,"Bendigamos al Señor (Alabemos al Señor)","Vayamos junto con él","Homero Perera","Homero Perera",,"[Bendigamos al Señor]",bendigamos_al_senor_perera,55117271551172715511,Spanish,"<cite>La Misa en Jazz</cite>","<cite>La Misa en Jazz</cite>"
"Queremos Cantar","Queremos cantar un himno a ti, Señor (Queremos cantar um hino a Ti Senhor)",queremos_cantar_um_hino_a_ti_senhor,"Himnos de Vida y Luz",HVL1990,7,"Queremos Cantar",,"Luiza Cruz; Raquel Achón","Luiza Cruz",,"[Queremos cantar um hino a Ti Senhor]",queremos_cantar_um_hino_cruz,51354231354123135432,"Portuguese; Spanish",,
"Porque Hay un Mundo (Alegría)","Porque hay un mundo pleno de belleza",porque_hay_un_mundo_pleno_de_belleza,"Himnos de Vida y Luz",HVL1990,8,"Porque Hay un Mundo (Alegría)","Mi vida entera vibra de alegría","Federico J. Pagura 1923","Homero R. Perera",,"[Porque hay un mundo pleno de belleza]",porque_hay_un_mundo_pleno_perera,55451654334443475432,Spanish,,
"Alabemos al Señor","Alabemos al Señor",alabemos_al_seor_ale_aleluya,"Himnos de Vida y Luz",HVL1990,9,"Alabemos al Señor",,"Barbara Mink, 1937-","Barbara Mink, 1937-",,"[Alabemos al Señor]",alabemos_al_senor_mink,35556545331227135556,Spanish,,
"Te Exaltaré, Mi Dios, Mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"Himnos de Vida y Luz",HVL1990,10,"Te Exaltaré, Mi Dios, Mi Rey",,,"Casiodoro Cárdenas ",,"[Te exaltaré, mi Dios, mi Rey]",ecuador_cardenas,11355466544543223211,"English; French; German; Spanish",,Ecuador
"Fuera con Nuestro Temor (Cantemos Nueva Canción)","Fuera con nuestro temor",fuera_con_nuestro_temor,"Himnos de Vida y Luz",HVL1990,11,"Fuera con Nuestro Temor (Cantemos Nueva Canción)",,"Homero Perera","Homero Perera",,"[Fuera con nuestro temor]",perera_perera,11121713334323,Spanish,,
"Con Gozo y Alegría","Con gozo y alegría a volveremos en paz",con_gozo_y_alegria_a_volveremos_en_paz,"Himnos de Vida y Luz",HVL1990,12,"Con Gozo y Alegría",,"Steffi Geiser Rubin; Carmelia de la Paz","Stuart Dauermann",,"[Con gozo y alegría a volveremos en paz]",trees_of_the_field_dauermann,512321512321755,Spanish,"TREES OF THE FIELD, adaptada de Isaias 55:12",
"Dios, Hazme Instrumento","Dios, hazme instrumento que alabe tu nombre",dios_hazme_instrument_que_alabe,"Himnos de Vida y Luz",HVL1990,13,"Dios, Hazme Instrumento",,"Desconocido; Desconocido",Desconocido,,"[Dios, hazme instrumento que alabe tu nombre]",dios_hazme_instrument_que_alabe_53334,53334353334353334312,Spanish,,
"Alabad a Jehová","Porque ha prevalecido ",porque_ha_prevalecido,"Himnos de Vida y Luz",HVL1990,14,"Alabad a Jehová","Alabad a Jehová",,"Selmy Kaiser de Sousa Elbert, 1964-",,"[Porque ha prevalecido ]",porque_ha_prevalecido_elbert,11171751171232345452,Spanish,,"De Brasil."
Aleluya,"Aleluya, aleluya",aleluya_aleluya_aleluya_aleluya_sinclair,"Himnos de Vida y Luz",HVL1990,15,Aleluya,,"Jerry Sinclair; Anónimo","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,Spanish,,
"Canta Aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"Himnos de Vida y Luz",HVL1990,16,"Canta Aleluya al Señor",,"Linda Stassen","Linda Stassen",,"[Canta aleluya al Señor]",sing_alleluia_stassen,54321721,Spanish,,
Alégrate,"Alégrate, oh alma mía",alegrate_o_alma_mia,"Himnos de Vida y Luz",HVL1990,17,Alégrate,,"Federico J. Pagura","Michael Praetorius, 1571-1621",,"[Alégrate, oh alma mía]",alegrate_o_alma_mia_praetorius,11154321234532111154,Spanish,,
"Tierra y Sol","Tierra y sol, mundos que vuelan",tierra_y_sol_mundos_que_vuelan,"Himnos de Vida y Luz",HVL1990,18,"Tierra y Sol","¡Qué maravillas las obras de él!","Herbert Brokering, 1926-; Vernon L. Peterson, 1932-","David N. Johnson",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,Spanish,,"<cite>Twelve Folksongs and Spirituals</cite> "
"Quisiera Yo con Lenguas Mil","Quisiera yo con lenguas mil",quisiera_yo_con_lenguas_mil,"Himnos de Vida y Luz",HVL1990,19,"Quisiera Yo con Lenguas Mil",,"Charles Wesley, 1707-1788; M. Candill; M. Martínez","Carl G. Gläser, 1784-1839; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Señor, Mi Dios (Cuan Grande Es El)","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de Vida y Luz",HVL1990,20,"Señor, Mi Dios (Cuan Grande Es El)","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Cantemos al Señor (Aleluya)","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Himnos de Vida y Luz",HVL1990,21,"Cantemos al Señor (Aleluya)",,"Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
