tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major or modal",13156712315432,6.6.8.6,,342
MERCY,mercy_gottschalk,"Louis M Gottschalk, 1829-1869","B Flat Major",5651332111171,7.7.7.7,,697
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"Psalmodia Evangelica, 1789",511
HORTON,horton_schnydervonwartensee,"X S Von Wartensee, 1786-1808","A Major",51311655423165765321,7.7.7.7,,393
MARTYN,martyn_marsh,"Simeon B Marsh, 1798-1875","F Major or modal",333122233543213,"7.7.7.7 D",,850
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major or modal",565117123231643,8.7.8.7.8.7,"Welsh hymn melody",306
LYONS,lyons,"J. Michael Hayden, 1737-1806","G Major or modal",511231443251123,10.10.11.11,"Bardiner's Sacred Melodies, 1815",768
LANCASHIRE,lancashire_smart,"Henry Smart, 1813-1879","D Flat Major",553465311456255,"7.6.7.6 D",,617
"[Our Father, who art in heaven]",gregorian_mason,,"E Flat Major",323343233211232,,Gregorian,14
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
NAOMI,naomi_nageli,"Hans G Nageli, 1768-1836","D Major",33354323433665453335,8.6.8.6,,458
"ST CATHERINE",st_catherine_hemy,"Henri F Hemy, 1818-1888; James G Walton, 1821-1905","G Major or modal",321171267117651,8.8.8.8.8.8,,701
DENNIS,dennis_nageli,"Hans G Nageli, 1768-1836; Lowell Mason, 1792-1872","F Major or modal",331327211161151,6.6.8.6,,1313
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","F Major or modal",112343117133356,10.10.10.10,,319
"OLD 100TH",old_hundredth_bourgeois,,"G Major or modal",117651233332143,8.8.8.8,"Genevan Psalter, 1551",1891
LIFELINE,throw_out_the_lifeline_ufford,"Edward S Ufford; Don Peterman","F Major or modal",533321234356553,"10.10.10.11 with refrain",,216
LENOX,lenox_edson,"Lewis Edson","B Flat Major",111565512321135312,6.6.6.6.8.8,,454
STUTTGART,stuttgart_witt,,"G Major or modal",551122315564253,8.7.8.7,"Adapted from a melody in Psalmodia Sacra, Gotha, 1715",408
HENDON,hendon_malan,"H A Cesar Malan, 1787-1864","G Major or modal",111513543333242,7.7.7.7.7.7,,722
"DUNDEE (FRENCH)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",821
DIADEMATA,diademata_elvey,"George J Elvey, 1816-1893","E Major",111336651432235,"6.6.8.6 D",,700
"DUKE STREET",duke_street_hatton,"John C Hatton, d. 1793","E Flat Major",134567176555565,8.8.8.8,,1443
MANOAH,manoah_greatorex,,"A Flat Major",12321776623432117532,8.6.8.6,"Henry W Greatorex's Collection, 1851",649
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Scared Melodies</cite>, 1815",703
PILOT,pilot_gould,"John E Gould, 1832-1875","B Flat Major",3217216543321,7.7.7.7.7.7,,765
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
"I AM PRAYING FOR YOU",i_have_a_savior_hes_pleading_in_sankey,"Ira D Sankey, 1840-1908","G Major or modal",55U13133(2)D67U1D55,"11.11.12.11 with refrain",,266
"[Take time to be holy]",holiness_stebbins,"George C. Stebbins","F Major or modal",332343121713323,,,208
HARWELL,harwell_mason,"Lowell Mason, 1792-1872","G Major or modal",551513225551321,"8.7.8.7.7.7 with alleluias",,373
WHOSOEVER,whosoever_bliss,"Philip P. Bliss, 1838-1876","D Major",5653116165565313,"10.11.11.7 with refrain",,174
"ST AGNES",st_agnes_dykes,"John B Dykes, 1823-1876","A Flat Major",333234715553225,8.6.8.6,,1057
"ST BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"[To God the only wise]",st_michael_genevan,,"G Major or modal",513223543221176,,"Genevan Psalter, 1551, adapted",318
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason, 1792-1872","E Major",135565317143321,"7.6.7.6 D",,750
RETREAT,retreat_hastings,"Thomas Hastings, 1784-1872","C Major",345554366571222,8.8.8.8,,520
ELLESDIE,ellesdie_mozart,"Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1926","A Flat Major",111132211222243211,"8.7.8.7 D",,461
"PAX TECUM",pax_tecum_caldbeck,"George T Caldbeck, 1852-1912; Charles J. Vincent","C Major",555556665551232,10.10,,245
"CHILD'S HYMN",onslow_batchellor,"D Batchellor","A Flat Major",54565316555561,8.8.8.9,,63
MENDEBRAS,mendebras_mason,"Lowell Mason, 1792-1872","F Major or modal",123332121513555,"7.6.7.6 D",,366
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F Sherwin, 1826-1888","E Flat Major",313565313231356,"6.4.6.4 D",,498
MAITLAND,maitland_allen,"George N Allen, 1812-1877","A Major",345513216165513,8.6.8.6,,596
"COMING HOME",coming_home_kirkpatrick,"William J Kirkpatrick, 1838-1921","G Major or modal",533116165113325,Irregular,,305
"THIS ENDRIS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"Old English carol, 15th century",46
MERIBAH,meribah_mason,"Lowell Mason, 1792-1872","E Flat Major",133323453666543,"8.8.6 D",,210
"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872","F Major or modal",534556511112353,"7.6.7.6 D",,517
AZMON,azmon_glaser,"Carl G Glazer, 1784-1829; Lowell Mason, 1792-1872","A Flat Major",511223212334325,8.6.8.6,,965
SEYMOUR,seymour_weber,"Carl M von Weber, 1786-1826","F Major or modal",32436532333347132436,7.7.7.7,,581
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","G Major or modal",133321112354332,8.6.8.6,,1032
"ST PETERSBURG",st_petersburg_bortnianski,"Dimitri S Bortniansky, 1752-1825","C Major",534512171561653,8.8.8.8.8.8,,349
SARUM,sarum_barnby,"Joseph Barnby, 1838-1896","E Flat Major",534556666651176,"10.10.10 with alleluias",,206
