tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SOCIAL BAND",social_band,,,53117345434556754311,8.8.8.8,,11
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,8.8.8.8,,26
"[Savior, when night involves the skies]",savior_when_night_involves_the_skies,,,,8.8.8.8,,1
"[Sweet is the work, my God, my King] (Giles)",sweet_is_the_work_my_god_my_king,"Henry E. Giles","G Major",553212347132344,8.8.8.8,,1
"[Today is added to our time]",today_is_added_to_our_time,,,,8.8.8.8,,1
"[No more, my God, I boast no more]",no_more_my_god_i_boast_no_more,,,,8.8.8.8,,1
"[I send the joys of earth away]",i_send_the_joys_of_earth_away,,,,8.8.8.8,,1
"[Why should we start and fear to die]",why_should_we_start_and_fear_to_die,,,,8.8.8.8,,1
"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,,,8.8.8.8,,1
"[With all my powers of heart and tongue] (Willis)",with_all_my_powers_of_heart_and_tongue,"Richard Storrs Willis","F Major or modal",32315453171676565432,8.8.8.8,,1
"LUCIS CREATOR OPTIME",lucis_creator_optime,"David Dahl, b. 1937","B Flat Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent.",1
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.8.8.8,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)",46
"[He lives, the great Redeemer lives]",he_lives_the_great_redeemer_lives,,,,8.8.8.8,,1
"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,,,8.8.8.8,,1
"[Return, my roving heart, return]",return_my_roving_heart_return,,,,8.8.8.8,,1
"[Stay, thou insulted Spirit, stay!]",stay_thou_insulted_spirit_stay,,,,8.8.8.8,,1
"[When, as returns this solemn day]",when_as_returns_this_solemn_day,,,,8.8.8.8,,1
"[A babe is born in Bethlehem]",puer_natus_51512,,"G Major",5151234321543,8.8.8.8,"Danish Folk Melody",9
"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,,"C Major",3543576561765643,8.8.8.8,,8
"[Din sol går bort, men du blir när]",din_sol_gar_bort_men_du_blir_nar,,"D Major",32342345567U1D7665,8.8.8.8,"Svenska Psalmboken",2
VIVIT,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.8.8.8,,182
LUBECK,gott_sei_dank_freylinghausen,"J. A. Freylinghausen","D Major",13556717257665517654,8.8.8.8,,204
"[Isaac a ransom while he lay]",isaac_a_ransom_while_he_lay_6533,,"F Major",655331116511,8.8.8.8,,1
"[More about Jesus would I know]",sweney_sweney,"Jno. R. Sweney","A Flat Major",555561112222433,8.8.8.8,,292
"[Now lay we calmly in the grave]",nu_lader_os_da_grave_ned,"Nicolaus Herman, d. 1561","G Major",1112711655123,8.8.8.8,,1
CHILDHOOD,childhood_33343,,"G Major",33343243555655432234,8.8.8.8,,3
"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,"James McGranahan","G Major",5513321551355132,8.8.8.8,,34
