displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Rev. Augustus M. Toplady",7.7.7.7.7.7,,2905
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2117
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God","Christ's Sufferings and Zeal",,twas_for_our_sake_eternal_god,English,,,,32
"Psalm 51  Part 3","O Thou that hear'st when sinners cry","Psalm 51  Part 3",,o_thou_that_hearest_when_sinners_cry,English,"Isaac Watts",8.8.8.8,,342
"Psalm 51  Part 1","Lord, I would spread my sore distress","Psalm 51  Part 1",,lord_i_would_spread_my_sore_distress,English,"Isaac Watts",8.6.8.6,,49
"Psalm 51  Part 2","Lord, I am vile, conceived in sin","Psalm 51  Part 2",,lord_i_am_vile_conceived_in_sin,English,"Isaac Watts",8.8.8.8,,217
"There is a Fountain Filled with Blood","There is a fountain filled with blood","There is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6.6.6.8.6,,2475
"Repentanace and Faith in the Blood of Christ","O God of Mercy, hear my Call","Repentanace and Faith in the Blood of Christ",,o_god_of_mercy_hear_my_call,English,,,,118
"The Sufferings of Christ for our Salvation","Save me, O God, the swelling floods","The Sufferings of Christ for our Salvation",,save_me_o_god_the_swelling_floods,English,,,,37
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace","Christ's Obedience and Death; or, God glorified and Sinner's saaved",,father_i_sing_thy_wondrous_grace,English,,,,70
"A Penitent pleading for Pardon","Shew Pity, Lord, O Lord, forgive","A Penitent pleading for Pardon",,show_pity_lord_o_lord_forgive_let_a,English,,,,785
"The Passion and Exaltation of Christ","Now let our Lips with holy Fear","The Passion and Exaltation of Christ",,now_let_our_lips_with_holy_fear,English,,,,29
"Deep in our Hearts let us record","Deep in our Hearts let us record",,,deep_in_our_hearts_let_us_record,English,,,,133
"Christ's Sufferings and Zeal","'Twas for my Sake, eternal GOD","Christ's Sufferings and Zeal",,twas_for_my_sake_eternal_god,,,,,6
"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,English,"Isaac Watts",8.8.8.8,,150
"Do we not know that solemn word","Do we not know that solemn word",,,do_we_not_know_that_solemn_word,English,"Isaac Watts",8.8.8.8,,52
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",,,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Join all the names of love and power","Join all the names of love and power",,,join_all_the_names_of_love_and_power,English,"Isaac Watts",8.8.8.8,,23
"'Tis from the treasures of his word","'Tis from the treasures of his word",,,tis_from_the_treasures_of_his_word,English,"Isaac Watts",8.8.8.8,,10
"With cheerful voice I sing","With cheerful voice I sing",,,with_cheerful_voice_i_sing,English,"Isaac Watts",6.6.6.6.8.8,,15
"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,,121
