tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KREMSER,kremser,"Eduard Kremser (1838-1914)","D Major",556534543231556,12.11.12.11,"<I>Nederlandtsch Gedenckclank</I>, 1626",290
MELITA,melita_dykes,"John Bacchus Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,464
"OLD 100TH",old_hundredth_bourgeois,,"e minor",117651233332143,8.8.8.8,,1896
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","C Major",176556711125176,"8.8.8 with refrain",,141
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark (1621-1681)","g minor",512321275777651,9.8.9.8.8.8,,243
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)",,111565543442121,Irregular,"Melody Dakota hymn",53
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1039
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Harmony from <cite>The English Hymnal</cite>, 1906; Welsh traditional melody from <i> Hymnau a Thonau</i> 1865",174
LLANFAIR,llanfair_williams,"Robert Williams (1781?-1821); John Roberts (1822-1877); S. Drummond Wolff (1916-)",,113354325434321,"7.7.7.7 with alleluias",,232
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695); Barry Rose (1934-)","A Flat Major",353142751232176,"8.8.8.8 ","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842",93
SOUTHWELL,southwell_daman,"William Daman, 1540-1591","e minor",13322113344557766554,6.6.8.6,"<cite>Psalmes</cite> 1579",145
NOW,now_schalk,"Carl F. Schalk (1929-)",,551111422332122,Irregular,,28
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain","<I>Harmonia Sacra</i> ca. 1753 ",139
MERTON,merton_monk,"William Henry Monk (1823-1889); Alan Gray (1855-1935)",,135546653455665,8.7.8.7,,77
"LOVE UNKNOWN",love_unknown_ireland,"John N. Ireland (1879-1962)","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"ENGLAND'S LANE",englands_lane,"Geoffrey Turton Shaw (1879-1943)",,132153151523276,7.7.7.7.7.7,"English trad.",30
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813",815
DENNIS,dennis_nageli,"Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872","G Major",331327211161151,6.6.8.6,,1316
"BRIDEGROOM ",bridegroom_cutts,"Peter Cutts, 1937-","F Major",123321256712322,8.7.8.7.6,,57
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,33
"TALLIS'S CANON",tallis_canon,"Thomas Tallis (1505?-1585)",,117112234314433221,8.8.8.8,,480
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,106
"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,,29
UNIVERSITY,university_collignon,"Charles Collignon (1725-1785)","C Major",543211235435,8.6.8.6,,45
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,306
NICAEA,nicaea_dykes,"John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)","D Major",113355666653555,Irregular,,1042
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang (1891-1971)",,11532176567121,14.14.4.7.8,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt.",413
CRIMOND,crimond_irvine,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960","F Major",53425421713322445,8.6.8.6,,149
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","F Major",334554321123322,"8.7.8.7 D",,478
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","a minor",51765452332121,"7.6.7.6 D",,514
MOZART,nottingham_mozart,Unknown,"F Major",111754435553521,7.7.7.7,,198
"NEW BRITAIN",new_britain,"Edwin Othello Excell (1851-1921); John Campbell (1950-)",,513132165513132,8.6.8.6,"Melody <I>Columbian Harmony</i>, Cincinnati, 1829",526
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesänge,</cite> Köln, 1623",482
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,10.10.10.10.10.10,"<cite>The Hymnal</cite>, 1933, Arr.",283
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872","E Flat Major",135565433451321,8.7.8.7.8.7,,63
SLANE,slane,"Martin Shaw, 1875-1958","E Flat Major",112165611232222,10.10.10.10,"Irish trad. ",251
MCKEE,mckee,"Henry Thacker Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African-American spiritual",108
"IN DULCI JUBILO",in_dulci_jubilo,"Robert Lucas Pearsall (1795-1856); John Stainer (1840-1901)","F Major",111345655113456,6.6.7.7.7.8.5.5,"<I>Geistliche Lieder</I>, Wittenberg, 1533",201
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel (1950-); Betty Carr Pulkingham (1928-); Charles Mallory (1950-); George Mims (1938-)","E Major",5511231123443217,"8.8 with refrain",,55
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe the younger (c. 1770-1843); Craig Sellar Lang (1891-1971)","F Major",51354342132517165232,8.6.8.6,,291
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish trad.",171
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",155653455114517,"8.6.8.8.6 with repeat",,83
KINGSFOLD,kingsfold_english,"Lucy Broadwood, 1858-1929; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,276
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Gerald Manning (1943-)","D Major",555517654365342,8.7.8.7.8.7,,269
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,"7.6.7.6 D",,39
DARWALL,darwall_darwall,"John Darwall (1731-1789)","C Major",131531765432231,6.6.6.6.8.8,,486
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes (1823-1876)","D Major",536176531123565,8.7.8.7,,220
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes, (1823-1876)","G Major",333234715553225,8.6.8.6,,1058
