displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Cannot Tell, I Do Not Know","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"The Christian Hymnary. Bks. 1-4",CHB41972,918,"I Cannot Tell, I Do Not Know","God plans the best, He cares for me",Anon.,Anon.,,"GOD PLANS THE BEST",god_plans_the_best_anonymous,5U32354131D7U1432125,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Gospel Echoes",GE1949,31,"God Plans the Best for Me","God plans the best, He cares for me","Lizzie DeArmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Gospel Glory",GG1948,35,"God Plans the Best for Me","God plans the best","Lizzie DeArmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Majestic Melodies",MM1948a,37,"God Plans the Best for Me","God plans the best, He cares for me","Lizzie DeArmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Harmony Bells",HB1949,37,"God Plans the Best for Me","God plans the best","Lizzie DeArmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Golden Hours",GH1946,41,"God Plans the Best for Me","God plans the best, He cares for me","Lizzie Dearmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Silver Trumpet",ST1946,41,"God Plans the Best for Me","God plans the best, He cares for me","Lizzie DeArmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Perfect Hearts",PH1947,41,"God Plans the Best for Me","God plans the best, He cares for me","Lizzie DeArmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God Plans the Best for Me","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"Singing Star",SS1941,69,"God Plans the Best for Me","God Plans the best, He cares for me","Lizzie DeArmond","G. Kieffer Vaughan",,"[I cannot tell, I do not know]",i_cannot_tell_i_do_not_know_vaughan,,English,,
"God plans the best for me","I cannot tell, I do not know, What in the future",i_cannot_tell_i_do_not_know_what_in_the_,"Quartet Song Book No. 6",QSB61949,d25,"God plans the best for me","God plans the best, He cares for me",,,,,,,,,
"God plans the best for me","I cannot tell, I do not know, What in the future",i_cannot_tell_i_do_not_know_what_in_the_,"Quartet Song Book No. 9",QSB91952,d25,"God plans the best for me","God plans the best, He cares for me",,,,,,,,,
"God plans the best for me","I cannot tell, I do not know, What in the future",i_cannot_tell_i_do_not_know_what_in_the_,"Quartet Song Book No. 5",QSB51948,d30,"God plans the best for me","God plans the best, He cares for me",,,,,,,,,
"God plans the best for me","I cannot tell, I do not know, What in the future",i_cannot_tell_i_do_not_know_what_in_the_,"Quartet Song Book No. 4",QSB41947,d31,"God plans the best for me",,,,,,,,,,
"God plans the best for me","I cannot tell, I do not know, What in the future",i_cannot_tell_i_do_not_know_what_in_the_,"Quartet Song Book No. 7",QSB71950,d34,"God plans the best for me","God plans the best, He cares for me",,,,,,,,,
