tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",811
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1239
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621",310
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,937
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,657
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,955
"MORNING SONG",morning_song_dare,"Donald Murphy","f minor",512343217551234,8.6.8.6,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",166
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; William Henry Monk, 1823-1889","C Major",53651171515645,8.6.8.6,,798
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,,1038
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major or modal",511235116551123,8.6.8.6,American,185
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur's 'Harmony of Syon', 1734",94
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,146
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",186
"NEW BRITAIN",new_britain,"Edwin Othello Excell, 1851-1921; Austin Cole Lovelace, b. 1919","F Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",491
CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,"<i>Harmonia Sacra, </i>1812",612
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)",575
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,240
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,82
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,433
BRISTOL,bristol_ravenscroft,,,54231221432212234312,8.6.8.6,,47
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,248
McKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6," African-American spiritual",107
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
DETROIT,detroit_kentuckyharmony,"Emily R. Brink","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",67
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,8.6.8.6,,881
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,216
CONTEMPLATION,contemplation_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)","D Major",35235432136534234653,8.6.8.6,,20
"HAMPTON (Robinson)",hampton_robinson,"MacNeil Robinson II, b. 1943","G Major",1715671212432,8.6.8.6,,1
WILTSHIRE,wiltshire_smart,"G. T. Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",145
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,286
EVAN,evan_havergal,"William H. Havergal, 1793-1870","G Major",55132165551312432,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",642
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,,1010
"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,"Floyd Knight, Jr.","g minor",1(3)554131D7(U1)5,8.6.8.6,"Traditional African-American chant",4
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",537
"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<i>Day's Psalter, </i>1562 (melody)",277
"I LOVE THE LORD; HE HEARD MY CRY",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; Dave Maddux","C Major",343225433456655176,8.6.8.6,"African American spiritual",22
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,350
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,381
"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,8.6.8.6,,156
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,8.6.8.6,,324
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,8.6.8.6,,298
PERRY,perry_sowerby,"Leo Sowerby, 1895-1968","E Flat Major",17123453365345,8.6.8.6,,10
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,92
TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","F Major",51232165512345542321,8.6.8.6,,136
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"<i>The Psalmes of David in Prose and Meeter, </i>1635; <i>The English Hymnal, </i>1906 (harm.)",90
BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,8.6.8.6,,180
GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","G Major",332151353211116,8.6.8.6,,88
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,8.6.8.6,,357
WINDSOR,windsor_tye_daman,"William Damon, 1540?-1591?; Thomas Este, 1540?-1608?","B Flat Major",11232117354323354321,8.6.8.6,,120
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB","e minor",111713213443455,8.6.8.6,,20
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<i>A Collection of Hymns and Sacred Poems</i>, 1749",142
MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,,132
YORK,york_scottish,"John Milton, Sr., 1563?-1647","F Major",135463522355451,8.6.8.6,"<i>The CL Psalmes of David,</i> 1615 (melody); <i>The Whole Booke of Psalmes, </i>1621 (adapt.)",129
ARMENIA,armenia_pond,"Sylvanus B. Pond; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason","B Flat Major",13565116513556531213,8.6.8.6,"Early American melody",613
"BROTHER JAMES'S AIR",brother_james_air,"James Leith Macbeth Bain (1860-1925); John L. Bell (b. 1949)","D Major",135156154311711,8.6.8.6,,65
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Flat Major",5512654353561715,8.6.8.6,,135
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,192
HORSLEY,horsley_horsley,"William Horsley, 1744-1858","D Major",123435432531765,8.6.8.6,,164
EPWORTH,epworth_wesleyc,"Charles Wesley (the younger),1757-1834","C Major",13513265435176545543,8.6.8.6,,15
"THE PROMISED LAND",promised_land_american,"Miss M. Durham",,13334544423334523211,8.6.8.6,,192
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625; Mary Monica Waterhouse Bridges, 1863-1949; Charles Winfred Douglas, 1867-1944","D Major",153456655167761,8.6.8.6,"<i>Llyfr y Psalmau, </i>1621 (melody); <i>The Hymnal, </i>1940 (other harm.)",65
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
NEWMAN,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
SHANTI,shanti_haugen,"Marty Haugen, b. 1950; Randall Sensmeier, b. 1948","A Major",534556155171322,8.6.8.6,,32
ABERDEEN,st_paul_chalmers_collection,"Andrew Tait","G Major",123512713254321,8.6.8.6,"In James Chal­mers’ un­ti­tled col­lect­ion, 1749; mel­o­dy from <cite>Ru­di­ments of Mu­sic</cite>, by Ro­bert Brem­ner, 1756",103
BALLERMA,balerma_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)","A Flat Major",132165611323532,8.6.8.6,"French song",420
REMEMBER,remember_34546,,,34546554356176534546,8.6.8.6,,1
PISGAH,pisgah_american,"J. C. Lowry; Austin C. Lovelace","F Major or modal",511123166653556,8.6.8.6,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817",143
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
HEREFORDSHIRE,herefordshire_57112,,"a minor",57112357755112342345,8.6.8.6,"Herefordshire Carol",1
"ST. JAMES",st_james_courteville,"Raphael Courteville ","A Major",512312433671652,8.6.8.6,,104
SERENITY,serenity_wallace,"William V. Wallace","D Major",3334332225234355551,8.6.8.6,,356
"SANTA MONICA",santa_monica_noble,"T. Tertius Noble","d minor",35465765433547717665,8.6.8.6,,1
MANOAH,manoah_greatorex,,"F Major",12321776623432117532,8.6.8.6,"H. W. Greatorex's <i>Collection</i>,1851",637
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","E Flat Major",112321712354323,8.6.8.6,,80
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx","D Major",13532161151765,8.6.8.6,,34
MYLON,hallowed_peace_kingsley,"J. A. Naumann, 1741-1801","B Flat Major",5555113223423432333,8.6.8.6,,58
HARTLEY,armagh_turle,"James Turle","E Major",534211651163566,8.6.8.6,,23
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,8.6.8.6,,723
RESIGNATION,resignation_southern_harmony,,,13532351653135132113,8.6.8.6,,100
DURHAM,durham_ravenscroft,"Samuel Sebastian Wesley","E Major",1536531243566554351,8.6.8.6,"Melody, Ravenscroft's Psalter, 1621",20
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
"SWEET PROSPECT",sweet_prospect_southern_harmony,"William Walker","e minor or modal",57542171244575421575,8.6.8.6,,6
ABRIDGE,abridge_smith,"Isaac Smith, 1734-1805","D Major",15117654332365545534,8.6.8.6,,168
HAMBURG,hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,8.6.8.6,,880
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,134
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,8.6.8.6,,137
SPOHR,spohr_spohr_53351,"Louis Spohr","F Major",533513213653453,8.6.8.6,,211
"NUN DANKET ALL' UND BRINGET HER",nun_danket_cruger_555665,"Johann Crüger, 1598-1662",,555665343232155,8.6.8.6,,529
BEETHOVEN,beethoven_beethoven_11111,,,11111235434555455776,8.6.8.6,,4
ROCHESTER,rochester_holdroyd,,,112312713456655,8.6.8.6,,20
"ST. MATTHEW",st_matthew_croft,,"C Major",53513217132565452751,8.6.8.6,,126
NAOMI,naomi_nageli,"Hans Nägeli, 1773-1836; Lowell Mason","D Major",333543234336654,8.6.8.6,,452
ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,8.6.8.6,"<i>Occasional Psalm and Hymn Tunes</i>, 1837 or 1838, alt.",168
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,8.6.8.6,,943
"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,8.6.8.6,,230
KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,8.6.8.6,"English Traditional; <cite>English County Songs</cite>, 1893",271
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 18th century","D Major",135543321117154,8.6.8.6,,82
SOUTHWELL,southwell_irons,"Herbert Stephen Irons",,133511655132225,8.6.8.6,,93
"PETERBOROUGH (Harrison)",peterborough_harrison,"Ralph Harrison","G Major",133443213554323,8.6.8.6,,135
DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,,132
"HOW I LOVE JESUS",o_how_i_love_jesus,,,133323111122212,8.6.8.6,"American spiritual",231
COWPER,cowper_mason,"Lowell Mason","E Flat Major",345653165123433,8.6.8.6,,149
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams",,511123234534312,8.6.8.6,,241
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"Tochter Sion, Cologne, 1741 (Adapted from a Melody in)",152
COVENTRY,coventry_english,,"C Major",551171654435556,8.6.8.6,,56
"OLD 81ST PSALM",old_81st,,"E Flat Major",13455665567167517654,8.6.8.6,,22
TIVERTON,tiverton_grigg,"Joseph Grigg",,512316713257652,8.6.8.6,,37
KILMARNOCK,kilmarnock_dougall,"Neil Dougall (1776-1862)","E Flat Major",135653321651651,8.6.8.6,,77
SOUTHWELL,southwell_daman,,"e minor",133221133445,8.6.8.6,"Adapted from Daman's Psalmes, 1579",144
JERUSALEM,jerusalem_staniforth,"Thomas Worsley Staniforth","E Flat Major",53343231653322325117,8.6.8.6,,23
"DUBLIN ",howard_stevenson,,"G Major",33543212671234521765,8.6.8.6,,51
HANOVER,hanover_southern_harmony,,"a minor",132117765,8.6.8.6,"Baptist Harmony, p. 247",2
RANDALL,cambridge_randall,"John Randall",,13321432123421711332,8.6.8.6,,99
"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1945","D Flat Major",1432155U1S7365143D67,8.6.8.6,,16
"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,8.6.8.6,,210
MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","G Major",13453465573543,8.6.8.6,"<i>Hymnal 1982 </i>(harm.)",6
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,,42
"HEAVEN'S RAIN",heavens_rain_clemens,"James E. Clemens","D Major",,8.6.8.6,,2
LLANGLOFLAN,llangloffan_welsh,,,511223211443325,8.6.8.6,,168
HEBER,heber_kingsley,,,34555366653216532,8.6.8.6,,226
NORTHROP,northrop_northrop,"Abraham Northrop","C Major",1223454321325,8.6.8.6,,9
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark","G Major",543217643171234,8.6.8.6,,77
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes","G Major",333476711235432,8.6.8.6,,272
"HOLY TRINITY",holy_trinity_barnby,"Sir J. Barnby","D Major",176546654333217,8.6.8.6,,194
"VOX DILECTI",vox_dilecti_dykes,,"g minor",55112332211177,8.6.8.6,,278
BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"<i>A Book of Psalmody, </i>1718",78
MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,8.6.8.6,,450
BRIGHTON,brighton_white,,"E Flat Major",123512356453535,8.6.8.6,,3
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,8.6.8.6,"Genevan Psalter, 1551, Melody in",139
VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,8.6.8.6,,306
SILOAM,siloam_woodbury,,,34536531322353242317,8.6.8.6,,224
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,245
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","G Major",124322111222222,8.6.8.6,,223
MANCHESTER,manchester_wainwright,"Robert Wainwright, 1748-1782","D Major",13211654315436713224,8.6.8.6,"""Divine Harmony"" (1774)",43
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.6.8.6,"Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in",46
HAYDN,haydn_haydn_53217,Haydn,,532176143211531,8.6.8.6,,38
FARRANT,farrant_farrant,"Richard Farrant, d. 1580","F Major",112321422345545,8.6.8.6,,126
SANDON,sandon_purday,"Charles Purday, 1799 - 1885","F Major",333433212312713,8.6.8.6,,170
"ST. LEONARD",st_leonard_smart,"Henry Smart",,55365671231765275123,8.6.8.6,,44
GLASGOW,glasgow_moore,,"G Major",51232135654332432171,8.6.8.6,"Moore's <i>Psalm Singer's Pocket Companion,</i> 1756",25
MARLOW,marlow_chetham,,"F Major",133315555314321,8.6.8.6,"John Chetham's <cite>Psalmody</cite>, 1718, arr.",225
"ALL SAINTS NEW",all_saints_new_cutler,"Henry Stephen Cutler, 1824-1902","B Flat Major",53451177123432232177,8.6.8.6,,525
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860",,132123176153132,8.6.8.6,,66
SALISBURY,salisbury_ravenscroft,"C. E. Horsley",,124355453654435,8.6.8.6,"<i>Ravencroft's Psalter</i>, 1621",24
BEDFORD,bedford_wheal,"William Wheall","E Flat Major",531654325176653,8.6.8.6,,108
"LUDWIG (Beethoven 55555)",ludwig_beethoven_55555,"Ludwig van Beethoven",,55555156677121555551,8.6.8.6,,1
LISBON,lisbon_read,"Daniel Read","A Major",165123321432511,8.6.8.6,,148
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
JERUSALEM,jerusalem_roper,"C. F. R.","F Major",11234565353531232,8.6.8.6,,30
PALESTRINA,victory_palestrina,,,55565543533333321255,8.6.8.6,,339
EMMANUEL,emmanuel_beethoven,Beethoven,"G Major",5111321522432,8.6.8.6,,47
LIVERPOOL,liverpool_davis,"M. C. H. David","D Major",11235653215611765665,8.6.8.6,"American folk hymn; <i>Mercer's Cluster</i> (1823)",10
"ST. THOMAS",st_thomas_ashworth,,"A Major",13215671551234321123,8.6.8.6,"Charles Ashworth's Collection, c. 1760",11
"VALERIA (Miller)",valeria_miller,"C. J. Miller",,51712312213571512171,8.6.8.6,,1
"HOLY CROSS",holy_cross_53215,"J. C. Wade","B Flat Major",532157651252235,8.6.8.6,,165
WIGTON,wigtown_scottish_psalter,,"E Major",333432121332345,8.6.8.6,"<i>Scottish Psalter</i>, 1635",30
WOODLAND,woodland_gould,,,13353232355123322345,8.6.8.6,,120
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller","F Major",511543124312355,8.6.8.6,,8
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,8.6.8.6,,465
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene, 1696-1755","e minor",135156543212345,8.6.8.6,,17
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson (1715-1781); David Evans (1874-1948)","D Major",551765454335176,8.6.8.6,,86
"OXFORD NEW",oxford_new_coombs,"George Coombes","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775",9
SALEM,salem_34565,,,34565356111221325323,8.6.8.6,,5
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822","E Flat Major",13516565321356176545,8.6.8.6,,257
GENEVA,geneva_cole,"John Cole",,112334517167256,8.6.8.6,,71
CORINTH,corinth_mason,"Lowell Mason",,1355565555322223555,8.6.8.6,,20
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,8.6.8.6,,112
BRISTOL,bristol_hodges,"Edward Hodges","A Major",513643215321765,8.6.8.6,,41
"ST. MARY'S",st_mary_prys,,"d minor",132117655735435,8.6.8.6,,63
LAUD,laud_dykes,"John B Dykes","A Major",51112321543322237111,8.6.8.6,,66
"SHEPHERD BOY'S SONG",shepherd_boys_song,"J. H. Alden (b. 1900)","D Major","36651 2435U1 1D7365",8.6.8.6,,1
"ST HUGH",st_hugh_hopkins,"Edward John Hopkins (1818-1901)","D Major",112315233465125,8.6.8.6,,59
"WESLEY (More)",wesley_more,"William Moore","a minor",5121723443245,8.6.8.6,,1
"THIS ENDRIS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"English carol tune, c. 15th century",46
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors's <cite>A Choice Collection of Psalm Tunes</cite>, 1721",40
HEBRON,hebron_mason,"Dr. L. Mason","B Flat Major",5356567117231765,8.6.8.6,,572
"OLD 107TH",old_107th_bourgeois,,"d minor",11511775565343,8.6.8.6,"<i>Scottish Psalter,</i> 1635; Based on <i>Genevan Psalter</i>",18
OLAF,petition_haydn,"Franz J. Hay­dn, 1732-1809","G Major",532177651432117,8.6.8.6,,35
UNIVERSITY,university_collignon,"Charles Collignon",,543211235435,8.6.8.6,,44
"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,8.6.8.6,"American folk melody",1
"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,8.6.8.6,,1
GERARD,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,8.6.8.6,,148
NORTHAMPTON,binchester_croft,,"G Major",321754322355452,8.6.8.6,,27
"SOLOMON (Handel)",solomon_handel,"George Frideric Handel","E Major",134556655657125665,8.6.8.6,"""Solomon."" 1748",35
DEDHAM,dedham_gardiner,"Wm. Gardiner","A Major",122354322321765,8.6.8.6,,167
"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel","G Major",352342335234212,8.6.8.6,,600
GLENMERLE,glenmerle_bixby,"S. M. Bixby","e minor or modal",32124654323454323211,8.6.8.6,,3
SAWLEY,sawley_walch,"J. Walch","B Flat Major",176534765321716,8.6.8.6,,223
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,118
SHORNEY,shorney_wyton,"Alec Wyton, b. 1921","c minor",11711551234567,8.6.8.6,,2
JERUSALEM,jerusalem_grosvenor,"S. Grosvenor",,511253433216,8.6.8.6,,11
BROWN,brown_bradbury,"William B. Bradbury","C Major",512316716551325,8.6.8.6,,196
FAIRFIELD,fairfield_southern_harmony,Hitchcock,"a minor",131D57U11(2)3455(4)3,8.6.8.6,,17
GEORGETOWN,georgetown_williams,"David McKinley Williams, 1887-1978","F Major",,8.6.8.6,,5
BRADY,gerald_spohr,"Louis Spohr",,554317666535435543,8.6.8.6,,113
"DUNSTAN (English)",dunstan_english,,"e flat minor",5113454321775457U1D5,8.6.8.6,"English Traditional Melody",1
VALENTIA,valentia_eberwein,"George Kingsley",,553511617653423,8.6.8.6,,48
"MT. CALVARY",mount_calvary_stewart,"Robert P. Stewart","B Flat Major",32176655567122437,8.6.8.6,,43
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin, 1827-1905","G Major",333123342135431,8.6.8.6,,105
MIRFIELD,mirfield_cottman,"Arthur Cottman","A Major",511134555512332,8.6.8.6,,75
ORLINGTON,orlington_campbell,"John Campbell (1807-1860)","B Flat Major",535132167153516,8.6.8.6,,13
LUCIUS,lucius_kingsley,"William Jones, 1726-1800","B Flat Major",55317766622543553,8.6.8.6,"Probably from 'Templi Carmina', USA, 1829",33
"CASTLE RISING",castle_rising_hervey,,"E Flat Major",3432617677112233,8.6.8.6,,40
REFUGE,refuge_54351,,"C Major",54351527543,8.6.8.6,Unknown,7
HARLECH,harlech_welsh,,"G Major",51767123143217,8.6.8.6,,11
FINGAL,fingal_anderson,"J. S. Anderson","E Flat Major",3432117151144331,8.6.8.6,,36
"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,8.6.8.6,,139
METROPOLITAN,metropolitan_layton,"J. T. Layton","A Flat Major",53343321111322,8.6.8.6,,27
"METZLER'S REDHEAD 66",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,"<cite>Ancient Hymn Melodies and Other Church Tunes</cite>, 1859",79
PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,,1
"CREATOR GOD",creator_god_warren,"Norman Warren","G Major or modal",56711223343231553332,8.6.8.6,,11
"CHELSEA SQUARE",chelsea_square_robbins,"Howard Chandler Robbins, 1876-1952; Ray Francis Brown, 1897-1964; Lois Fyfe, b. 1927","G Major",532151765365432,8.6.8.6,,8
"GREEN HILL",green_hill_peace,"Albert L. Peace, 1844-1912","E Flat Major",33321443255436,8.6.8.6,,89
"ST. LUKE (Heywood)",st_luke_heywood,"John Heywood","G Major",3456554334D6U21D7U12,8.6.8.6,,1
CROWLE,crowle_green,"Maurice Greene, 1696-1755","f minor",15432321713212345,8.6.8.6,,21
"JOY TO THE WORLD (or PAXTON)",joy_to_the_world_11112,,,,8.6.8.6,,1
BURLINGTON,burlington_burrowes,,"E Flat Major",123423651256576,8.6.8.6,,72
HOLLEY,holley_hews,"Geo. Hews","E Flat Major",323132345354533,8.6.8.6,,300
HEMSFORD,hemsford_cobb,"Gerard Francis Cobb, 1838-1904","E Flat Major",135321223345176,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"OLD 137TH PSALM",old_137th,,"G Major",17651321123423321716,8.6.8.6,,38
MEAR,mear_williams,"Aaron Williams","F Major",155331322315455,8.6.8.6,,276
"OLD TWENTY-THIRD",old_twenty_third,,,,8.6.8.6,"Anglo-Geneval Psalter",1
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,8.6.8.6,,13
NEWBOLD,newbold_kingsley,"George Kingsly","G Major or modal",556517211234653557,8.6.8.6,,54
"BABEL'S STREAMS (Jenks)",babels_streams_jenks,"Stephen Jenks","e minor or modal",11765434556543453553,8.6.8.6,,2
AMY,amy_barker,"Ken Barker","C Major",5U11D765233545623122,8.6.8.6,,6
RELEASE,release_danish,"Lowell Mason","E Flat Major",56535542311253565355,8.6.8.6,"Danish Traditional",38
"FAIR HAVEN",auld_lang_syne,,,511132123113566,8.6.8.6,,105
CHATHAM,chatham_cutts,"Peter Cutts","C Major",143213455671675,8.6.8.6,,1
EMMAUS,emmaus_55515,Anon,"B Flat Major",555156551234323,8.6.8.6,,27
HARINGTON,harington_harington,"H. Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,,28
ABERGELE,abergele_lloyd,"John A. Lloyd, 1815-1874","B Flat Major",56711321171223,8.6.8.6,,14
"TALLIS CHANT",tallis_chant_tallis,"Thomas Tallis","D Major",55555536567167555555,8.6.8.6,,5
VERMONT,vermont_williams,"David H. Williams, 1919-","D Flat Major",111321712345765,8.6.8.6,,4
"FOR ALL THESE THINGS",for_all_these_things_farrellnelson,"Greg Nelson; Bob Farrell","F Major",1(2)31432231432231,8.6.8.6,,2
"PSALM 103",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan",,32176565351712432176,8.6.8.6,,30
"TABOR (Everett)",tabor_everett,"Benjamin Holden Everett",,56517123215655565171,8.6.8.6,,1
"ST. FRANCES",st_frances_lohr,,,143215433256655,8.6.8.6,,49
