displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Hymnary of the United Church of Canada",UCC1930,570a,"For Thy mercy and Thy grace",,"Henry Downton, 1818 - 1885","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13 (GIBBONS)",song_13_gibbons,345622356716653,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Hymnary for use in Baptist churches",H4B1936,570a,"For Thy mercy and Thy grace",,"Henry Downton, 1818 - 1885","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13 (GIBBONS)",song_13_gibbons,345622356716653,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Book of Praise",BoP1918,695a,,,"Henry Downton, 1818-1885","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13 (GIBBONS)",song_13_gibbons,345622356716653,English,,
"Holy Jesus! God of Love!","Holy Jesus! God of love",holy_jesus_god_of_love,"The Cyber Hymnal",CYBER,2499,"Holy Jesus! God of Love!",,"Thomas Parnell, 1679-1718","Orlando Gibbons",7.7.7.7,"SONG 13 (Gibbons)",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"One and All Rejoice",OAR2020,226,"Holy Spirit, Light Divine",,"Andrew Reed, 1787–1862","Orlando Gibbons, 1583–1625; Orlando Gibbons, 1583–1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"Lutheran Service Book",LSB2006,496,"Holy Spirit, Light Divine",,"Andrew Reed, 1787-1862","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Orlando Gibbons (Setting based on)"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Cambridge Hymnal",CH1967,20,,,"J. Newton, 1725-1807","Orlando Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,,,
"Light of gladness, beam divine","Light of gladness, beam divine",light_of_gladness_beam_divine,"The Oxford Hymn Book",OxHB1920,20,,,"William Bright (1824-1901)","Orlando Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"For the Things That I've Done Wrong","For the things that I've done wrong",for_the_things_that_ive_done_wrong,"Sing for Joy: a songbook for young children",S4J1961,28,"For the Things That I've Done Wrong",,"John Harrell","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Voices Together",VT2020,46,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"<i>Hymns of the Spirit</i>, 1864, alt.","<i>Hymnes and Songs of the Church</i>, 1623"
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Children's Hymnbook",CH1962,70,"Holy Bible, Book Divine",,"John Burton, 1773-1822; Allan H. Jahsmann","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Great Songs of the Church (Revised)",GSC1986,80,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Songs of Praise",SoP1925,87,,,"J. R. Wreford; S. Longfellow","O. Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Ere we leave Thine altar, Lord","Ere we leave Thine altar, Lord",ere_we_leave_thine_altar_lord,"The Church and School Hymnal",CSH1926,95,,,"T. I. Ball","O. Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"See the destined day arise!","See the destined day arise!",see_the_destined_day_arise,"The Oxford Hymn Book",OxHB1920,98a,,,"Richard Mant (1776-1848)","Orlando Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,110,,,"H. W. Baker, 1821-1877","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin, 17th century",
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"A Missionary Hymn Book",MHB1922,113,,,"Frances R. Havergal (1836-79)","O. Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Giver of the perfect gift","Giver of the perfect gift",giver_of_the_perfect_gift,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,116,,,"Rev. J. Ellerton","O. Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin (c. 11th cent.)",
"Giver Of The Perfect Gift","Giver of the perfect gift",giver_of_the_perfect_gift,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,116,"Giver Of The Perfect Gift",,"John Ellerton","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"Latin, ca. 11th century",
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,126,,,"Henry Williams Baker (1821-1877)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Based on <i>Dignare me, O Jesu, rogo te</i>, (Latin, 17th century)",
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,130,,,"Samuel Longfellow, 1819 - 92","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
