tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MARTIN'S",st_martins_tansur_11215,"W. Tansur",,112151233454312,,,232
DUNDEE,dundee_ravenscroft,,"E Major",134512343211715,8.6.8.6,"The <i>Scottish Psalter</i>, 1615",819
"NUN DANKET ALL",nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","F Major",16512332354321543565,8.6.8.6,,244
WEYMOUTH,weymouth_ferris,"Theodore P. Ferris","F Major",51712345431171,"8.6.8.6 D",,10
LEA,lea_summers,"James Lea Summers, 1837-1881","A Major",5U31D65U123531D665U2,,,3
"[Let children hear the mighty deeds]",let_children_hear_the_mighty_deeds_51512,,"B Flat Major",51512321767122,,,1
GLENLUCE,glenluce,,"F Major",33456543235545,,"<i>Scottish Psalter</i>, 1635",4
YORK,york_scottish,,,135463522355451,,"Scotch Psalter, 1615",131
DELIVERANCE,deliverance_barnby,"Joseph Barnby",,111233223456755176,,,55
"ST. MARTINS",st_martins_tansur_51715,"Wm. Tansur",,517156422356457,,,27
