displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Baptist Hymnal 1991",BH1991,85,"The First Nowell","Nowell, Nowell,Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English carol","Traditional English carol"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,122,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Traditional Melody"
"The first Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,28,"The first Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,English,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,108,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English Carol","Traditional English Melody; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Breaking Bread (Vol. 39)",BB2020,110,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol, 17th cent.; Vs. 6, alt.","Trad. English carol, 17th cent."
"The First Nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Common Praise (1998)",CP1998,139,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer (1840-1901); Healey Willan (1880-1968)","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English trad.","English trad (17th cent.), alt."
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Glory to God: the Presbyterian Hymnal",GG2013,147,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.","English carol; Sandys’ <i>Christmas Carols</i>, 1833"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Singing the Living Tradition",SLT1993,237,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer, 1840-1901","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol","William Sandys's <cite>Christmas Carols Ancient and Modern</cite>, 1833"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Glory and Praise (3rd. ed.)",GAP2015,259,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol, 17th cent. ; Vs. 6, alt.","Trad. English carol, 17th cent."
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Lead Me, Guide Me (2nd ed.)",LMGM2012,276,"The First Nowell","Nowell, Nowell, Nowell, Nowell!",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th C.","English carol; harm. from <i>Christmas Carols New and Old</i>, 1871"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Journeysongs (3rd ed.)",JS2012,328,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English Carol, 17th cent.; verse 6, alt.","Trad. English carol, 17th cent. "
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Catholic Book of Worship III",CBOW1994,344,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Journeysongs (2nd ed.)",JS2003,363,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English Carol, 17th cent.; V. 6, alt.","Trad. English Carol, 17th cent."
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Worship (3rd ed.)",WHSB1986,408,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"David Willcocks, b. 1919",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Worship (4th ed.)",WORS2011,449,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English carol; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell the Angel Did Say","The first Nowell  the angel did say",the_first_nowell_the_angel_did_say,"The Worshipbook: Services and Hymns",WSH1972,585,"The First Nowell the Angel Did Say","Nowell, Nowell, Nowell, Nowell",,"John Stainer",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,,"Traditional English carol","Traditional English carol"
"The First Nowell","The first Nowel the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal for Boys and Girls",H4BG1935,36,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The First Nowell the angel did say]",the_first_nowell,321234567176567,,Traditional,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,56,"The First Nowell","Nowell, nowell",,"Healy Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th century","English carol; Sandys' <i>Christmas Carols</i>, 1833"
"Nowell, nowell, nowell, nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,86,,"Nowell, nowell, nowell, nowell","Michael Arnold Perry (1942-1996)","David Iliff (b. 1939); John Stainer (1840-1901)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"West-country carol, possibly 18th century","English Traditional Melody; From <i>Chnstmas Carols New and Old</i> 1871"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Celebrating Grace Hymnal",CGH2010,124,"The First Nowell","Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol","Trad. English carol"
