displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worthy Art Thou","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Melodies of Love",MLnd,144,"Worthy Art Thou","Worthy of riches, blessings and honor","Tillit S. Teddlie","Tillit S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"Worthy Art Thou!","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Christian Hymns: for every purpose in worship",CH1935,28,"Worthy Art Thou!","Worthy of riches, blessings and honor","T. S. T.","Tillit S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"Worthy Art Thou!","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"The New Wonderful Songs for Work and Worship",NWSW1938,61,"Worthy Art Thou!","Worthy of riches, blessings and honor","T. S. T.","Tillit S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"Worthy Art Thou","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Songs of Faith and Praise",SFP1994,230,"Worthy Art Thou",,"Tillit S. Teddlie","Tillit S. Teddlie",Irregular,WORTHY,worthy_art_thou_teddlie,545311765354531,,,
"Worthy Art Thou!","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Praise for the Lord (Expanded Edition)",PFTL1997,782,"Worthy Art Thou!",,"Tillit S. Teddlie","Tillit S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"Worthy Art Thou","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,5,"Worthy Art Thou","Worthy of riches, blessings and honor","T. S. T.","Tillitt S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"Worthy Art Thou!","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,119,"Worthy Art Thou!","Worthy of riches, blessings and honor","T. S. T.","Tillitt S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"Worthy Art Thou!","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Christian Hymns: number two",CH1948,25,"Worthy Art Thou!",,"T. S. T.","Tillit S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,,,
"Worthy Art Thou","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Church Gospel Songs and Hymns",CGSH1978,542,"Worthy Art Thou",,"T. S. T.","Tillit S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"Worthy Art Thou","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Songs Of The Church",SOTC1977,656,"Worthy Art Thou",,"T. S. T.","Tillit S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,,,
"Worthy of Praise","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Great Songs of the Church (Revised)",GSC1986,168,"Worthy of Praise",,"Tillit S. Tedley","Tillit S. Tedley",,"WORTHY ART THOU",worthy_art_thou_teddlie,545311765354531,English,,
"¡Digno eres tú!","Digno de la alabanza es Cristo",digno_de_la_alabanza_es_cristo,"Himnos de la Iglesia",HDLI1995,24,"¡Digno eres tú!","¡Digno eres tú!","Tillit Teddlie; Gospel Publishers","Tillit Teddlie",,"[Digno de la alabanza es Cristo]",worthy_art_thou_teddlie,545311765354531,Spanish,,
