firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Hymnal for Worship and Celebration",HWC1986,448,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal for Worship and Celebration",HWC1986,26,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A pilgrim was I, and a-wand'ring","Surely Goodness and Mercy",a_pilgrim_was_i_and_a_wandring,"The Hymnal for Worship and Celebration",HWC1986,45,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Hymnal for Worship and Celebration",HWC1986,496,"He Hideth My Soul","He hideth my soul in the cleft of a rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,,,
"""Abba Father, Abba Father""","Abba Father",abba_father_abba_father_deep_within,"The Hymnal for Worship and Celebration",HWC1986,15,"Abba Father",,"Steven Fry","David Allen; Steven Fry",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abide with me! Fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"The Hymnal for Worship and Celebration",HWC1986,419,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"The Hymnal for Worship and Celebration",HWC1986,321,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Alas! and did my Savior bleed?","At the Cross",alas_and_did_my_savior_bleed,"The Hymnal for Worship and Celebration",HWC1986,188,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,,,
"Alas! and did my Savior bleed","Alas! And Did My Savior Bleed?",alas_and_did_my_savior_bleed,"The Hymnal for Worship and Celebration",HWC1986,208,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Worship and Celebration",HWC1986,64,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"All for Jesus, all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The Hymnal for Worship and Celebration",HWC1986,368,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,,,"Source unknown"
"All glory, laud and honor","All Glory, Laud and Honor",all_glory_laud_and_honor,"The Hymnal for Worship and Celebration",HWC1986,173,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal for Worship and Celebration",HWC1986,96,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","John Rippon; Edward Perronet","James Ellor","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal for Worship and Celebration",HWC1986,97,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Tom Fettke; Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All my life long I had panted",Satisfied,all_my_life_i_had_a_longing,"The Hymnal for Worship and Celebration",HWC1986,531,Satisfied,"Hallelujah! I have found Him","Clare T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,,,
"All my tomorrows, all my past","Jesus Is Lord of All",all_my_tomorrows_all_my_past,"The Hymnal for Worship and Celebration",HWC1986,359,"Jesus Is Lord of All","King of kings, Lord  of lords","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Hymnal for Worship and Celebration",HWC1986,20,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Scottish Psalter</cite>, 1565","<cite>Genevan Psalter</cite>, 1551"
"All power is given unto Me","Go Ye into All the World",all_power_is_given_unto_me,"The Hymnal for Worship and Celebration",HWC1986,301,"Go Ye into All the World",,"James McGranahan","James McGranahan",8.8.12.8,"GO YE",all_power_is_given_unto_me_mcgranhan,5177666662117777,,,
"All praise to Him who reigns above","Blessed Be the Name",all_praise_to_him_who_reigns_above_in_ma,"The Hymnal for Worship and Celebration",HWC1986,103,"Blessed Be the Name","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark","William J. Kirkpatrick; Ralph E. Hudson","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,Unknown
"All praise to our redeeming Lord","All Praise to Our Redeeming Lord",all_praise_to_our_redeeming_lord,"The Hymnal for Worship and Celebration",HWC1986,587,"All Praise to Our Redeeming Lord",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"The Hymnal for Worship and Celebration",HWC1986,460,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"The Hymnal for Worship and Celebration",HWC1986,366,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,,,
Alleluia!,"Jesus Is Born",alleluia_born_is_the_king_of_kings,"The Hymnal for Worship and Celebration",HWC1986,149,"Jesus Is Born",,"Gerald S. Henderson","Gerald S. Henderson",4.6.6.4,"NATIVITY CANON",nativity_canon_henderson,,English,,
"Alleluia, Alleluia!","The Majesty and Glory of Your Name",alleluia_alleluia_the_majesty_and_glory,"The Hymnal for Worship and Celebration",HWC1986,35,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Alleluia, Alleluia",Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"The Hymnal for Worship and Celebration",HWC1986,91,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal for Worship and Celebration",HWC1986,215,"Alleluia! Alleluia!",,"Christopher  Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia! Christ is risen from the dead","Resurrection Canon",alleluia_christ_is_risen_from_the_dead,"The Hymnal for Worship and Celebration",HWC1986,221,"Resurrection Canon",,"Gerald S. Henderson","Gerald S. Henderson",11.11.11,"RESURRECTION CANON",resurrection_canon_german,,,,
"Alleluia! sing to Jesus!","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal for Worship and Celebration",HWC1986,233,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Almighty Father give us a vision","To Be God's People",almighty_father_give_us_a_vision,"The Hymnal for Worship and Celebration",HWC1986,312,"To Be God's People",,"Charles F. Brown","Charles F. Brown","10.11.11.8 with refrain","GOD'S PEOPLE",almighty_father_give_us_a_vision,,,,
"Am I a soldier of the cross?","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"The Hymnal for Worship and Celebration",HWC1986,482,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Amazing grace! how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"The Hymnal for Worship and Celebration",HWC1986,202,"Amazing Grace",,"John Newton; John P. Rees","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"Traditional American melody from Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831"
Amen,"Geneva Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628a,"Geneva Amen",,,"Louis Bourgeois",,GENEVA,amen_bourgeois,1234323,,,
"Amen, Amen","Twofold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628b,"Twofold Amen",,,,,TWOFOLD,dresden_amen,1123455,,,
"Amen, Amen","Twofold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628c,"Twofold Amen",,,,,TWOFOLD,twofold_amen_greek,"17651 2321",,,Greek
"Amen, Amen, Amen","Threefold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628d,"Threefold Amen",,,,,THREEFOLD,threefold_amen_danish,"3217 62171",,,Denmark
"Amen, Amen, Amen","Threefold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628e,"Threefold Amen",,,,,THREEFOLD,threefold_amen_12343,1234321421,,,Traditional
"Amen, Amen, Amen, Amen","Fourfold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628f,"Fourfold Amen",,,"Ken Barker",,FOURFOLD,fourfold_amen_barker,67136715,,,
"Amen, Amen, Amen, Amen","Fourfold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628g,"Fourfold Amen",,,"John Stainer",,FOURFOLD,fourfold_amen_stainer,"17652 17643 21713",,,
"Amen, Amen, Amen, Amen, Amen","Fivefold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628h,"Fivefold Amen",,,"Kurt Kaiser",,FIVEFOLD,fivefold_amen_kaiser,,,,
