personName,personID,gender,personYear,deathYear
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
Anonymous,Anonymous,U,0,0
"Wm. Kiffin",Kethe_William,M,0,1594
"""K""",K,U,0,0
"W. Croft",Croft_William,M,1678,1727
"J. B. Dykes (1823-1876)",Dykes_John,M,1823,1876
"John Francis Wade?",Wade_John,M,1711,1786
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Vicente Mendoza, 1875-1995",Mendoza_V,M,1875,1955
"Anne Steele",Steele_A,F,1717,1778
"Martin Luther",Luther_Martin,M,1483,1546
"Adam Geibel",Geibel_Adam,M,1855,1933
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Carlton R. Young",Young_Carlton,M,1926,0
"William Walker",Walker_W,M,1809,1875
"R. Redhead",Redhead_R,M,1820,1901
"C. C. Scholfield",Scholefield_CC,M,1839,1904
"George J. Elvey",Elvey_George,M,1816,1893
Keen,Keen_Robert,M,0,0
"Calvin Hampton, 1938-1984",Hampton_Calvin,M,1938,1984
"George Keith",Keith_George,M,1638,1716
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"George Kingsley",Kingsley_G,M,1811,1884
"Frederick A. Keene",Keene_FA,M,0,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"John Keene",Keene1,,0,0
"W. T. D.",Dale_William,M,1845,1924
"John Reading",Bryant_John,M,0,0
Unknwon,Lawrence_Scott,M,0,0
"Z. Chambless",Chambless,,0,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Joseph Funk",Funk_Joseph,M,1778,1862
"Richard Keen",Keen_Richard,M,0,0
Rinck,Rinck_Christian,M,1770,1846
"Eugene W. Hancock, b. 1929",Hancock_EW,M,1929,1993
"H. W. Parker",Parker_Horatio,M,1863,1919
"William Lester, b. 1889",Lester_W,M,1889,1956
CSPS,CSPS,U,0,0
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
L.,L,U,0,0
Kennedy,Kennedy,U,0,0
"B. P. Poyner",Poyner_BP,U,0,0
Knox,Knox_William,M,1789,1825
"John Keith",Keith_J,M,0,0
"Samuel Jarvis",Jarvis_S,M,1742,1784
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Lois Fyfe, b. 1927",Fyfe_L,F,1927,2014
"Dave Williamson",Williamson_David,M,0,0
"J. Ellis",Ellis_John,M,1760,1839
