displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 29","Give to the Lord, ye sons of fame","Psalm 29",,give_to_the_lord_ye_sons_of_fame,English,"Isaac Watts",8.8.8.8,,105
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, Ye Sons of the Mighty",,now_unto_jehovah_ye_sons_of_the_mighty,English,,12.11.12.11,"<i>The Psalter (stanza 1), </i>1912; <i>Book of Psalms (stanzas 2-4),</i>1871; alt.",11
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"Source unknown, c. 1757",1790
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God","Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,English,,,,6
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"2nd century; tr.",988
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",,,give_ye_to_jehovah_o_sons_of_the_mighty,English,,"12.11.12.11 with repeat","Adapted from United Presbyterian Book of Psalms, U.S.A., 1871",13
"Psalm 29: Give ye unto the Lord, ye sons","Give ye unto the Lord, ye sons","Psalm 29: Give ye unto the Lord, ye sons",,give_ye_unto_the_lord_ye_sons_that_of_th,English,,8.6.8.6,,6
"The Lord Will Bless His People: Psalm 29","Give to the LORD, you sons of God","The Lord Will Bless His People: Psalm 29","The Lord will bless his people",give_to_the_lord_you_sons_of_god,English,,,,4
"Ye princes that in Might excell","Ye princes that in Might excell",,,ye_princes_that_in_might_excel,English,,,,9
"The God of Heaven","The God of heaven thunders","The God of Heaven",,the_god_of_heaven_thunders,English,"Michael A. Perry",Irregular,,4
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures",,give_glory_to_god_all_you_heavenly_creat,English,"Calvin Seerveld",12.11.12.11,,3
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1140
"Witnesses for Jesus","Come, and let us sweetly join","Witnesses for Jesus",,come_and_let_us_sweetly_join,English,,,,128
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"Bringt her dem Herren lob und ehr","Bringt her dem Herren lob und ehr",,,bringt_her_dem_herren_lob_und_ehr,German,"C. Günther, 1650-1704",,,38
"My Tribute","To God be the glory","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",Irregular,,25
"Te Loamos, ¡Oh Dios!","Te loamos, ¡oh Dios!","Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"H. W. Cragin",,,24
"A Nuestro Padre Dios","A nuestro Padre Dios","A Nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,,"es traducción en <em>Estrella de Belén</em>",24
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18",20
"Give glory to God in the highest; give praise","Give glory to God in the highest; give praise",,,give_glory_to_god_in_the_highest_give_pr,,,11.11.11.11,,17
"Eternal God! Eternal King!","Eternal God! Eternal King!",,,eternal_god_eternal_king,,,8.8.8.8,,15
"Ye sons of the mighty, give ye to Jehovah","Ye sons of the mighty, give ye to Jehovah",,,ye_sons_of_the_mighty_give_ye_to_jehovah,English,,,,14
"The Lord proclaims his power aloud","The Lord proclaims his power aloud","The Lord proclaims his power aloud",,the_lord_proclaims_his_power_aloud,English,"Isaac Watts",8.8.8.8,"Psalm 29, alt.",12
"Psalm XXIX","Give unto the Lord, O ye mighty","Psalm XXIX",,give_unto_the_lord_o_ye_mighty_chant,,,,,8
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",,"You are the Lord, the Saviour of all",sing_to_the_lord_with_all_of_your_heart,English,"Stuart Garrard",,,2
"A Psalm of David","O ye the sons of mighty ones","A Psalm of David",,o_ye_the_sons_of_mighty_ones_give_to,English,,,,2
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,,"Michael Morgan","8.7.8.7 D",,2
"Hijos de Dios (Angels on High)","Tributen gloria","Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)",tributen_gloria,"English; Spanish","Lorenzo Florián; Mary Louise Bringle, b. 1953",,,2
"Afferte Domino","Give to the Lord ye Potentates","Afferte Domino",,give_to_the_lord_ye_potentates,English,"T. S.",,,2
"Salmo 28: El Señor Bendice a Su Pueblo","Hijos de Dios, aclamen al Señor","Salmo 28: El Señor Bendice a Su Pueblo","El Señor bendice a su pueblo con la paz",hijos_de_dios_aclamen_al_senor,Spanish,,,,2
Praise,"Joy to the world: the Lord is come",Praise,,joy_to_the_world_the_lord_is_come,English,Watts,8.6.8.6,,1856
"Give unto the Lord, 0 you mighty ones,","Give unto the Lord, 0 you mighty ones,",,,readings,,,,,1746
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1734
"My Jesus, I love thee","My Jesus, I love thee",,,my_jesus_i_love_thee_i_know_thou_art_mi,,"William R. Featherstone, 1842-1878",,,1079
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,,"Elisha A. Hoffman",9.9.9.5.5.5.9.5,"Timeless Truths (http://library.timelesstruths.org/music/Glory_to_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (465); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (614)",796
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",424
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,English,"Isaac Watts",6.6.8.6,,350
"To thy temple we repair","To thy temple we repair",,,to_thy_temple_i_repair,English,Montgomery,,,301
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,266
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English," George Atkins","8.7.8.7 D",,248
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,,,,"Tate and Brady, 1696",190
"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,,Montgomery,8.6.8.6,,64
"O Worship the Lord","O worship the Lord in the beauty of holiness","O Worship the Lord","O glory, hallelujah",o_worship_the_lord_in_the_beauty_of_glor,English,"Robert Lowry, 1826-1899","5.8.8.8.12.7.7 with refrain",,40
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre","Gloria demos al Padre (Gloria Patri)",,gloria_demos_al_padre_al_hijo,Spanish,Descon.,Irregular,"<cite>Credo</cite> del siglo 2; Es trad.",26
