displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal ruler of the ceaseless round","Eternal ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,351,,,"John W. Chadwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal",HPAG1933,406,,,"Rev. John W. Chadwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"Eternal God, before whose face we stand","Eternal God, before whose face we stand",eternal_god_before_whose_face_we_stand,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,577,,,"Timothy Dudley-Smith (b. 1926)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Hear Us, O Lord","Hear us, O Lord, as we Thy servants meet",hear_us_o_lord_as_we_thy_servants_meet,"Eleven Ecumenical Hymns",EEH1954,3,"Hear Us, O Lord",,"John Shirley Anderson","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,6,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Lord","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,23,"And Now, O Father, Mindful of the Lord",,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,24,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Mission Hymnal. (Enlarged Edition)",MHE1914,24,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34a,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless",the_lord_i_will_at_all_times_ever_bless,"Trinity Psalter Hymnal",TPH2018,34B,"The LORD I Will at All Times Ever Bless",,,"William H. Monk, 1832-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
