displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un Amigo Hay Más Que Hermano","Un Amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Vida Cristiana",HdVC1939,200,"Un Amigo Hay Más Que Hermano",,,"H. P. Main",,"[Un Amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria",HdG1949,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria",HdG1921,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor",un_amigo_hay_mas_que_hermano,"Himnos de Gloria: Cantos de Triunfo",HdG1964,213,"Un Amigo Hay Más Que Hermano",,"H. C. E.","Hubert P. Main",,"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Himnario",EH1964,71,"Un Amigo Hay Más Que Hermano",,"M. Nunn; Anónimo","H. P. Main",,AMISTAD,one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un amigo hay","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Iglesia",HDLI1995,44,"Un amigo hay",,"Marianne Nunn; H. C. E.","Hubert Main",,"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Culto Cristiano",CC1964,278,,,"Marianne Nunn, 1778-1847; Desconocido","Edward John Hopkins, 1818-1901",8.4.8.4.8.8.8.4,TEMPLE,temple_hopkins,3343322165233343,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,74,,,,"H. P. Main",,AMISTAD,one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,87,,,"H. C. E.",,,,,,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,200,,,,,,,,,Spanish,,
"Cristo El Señor","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,208,"Cristo El Señor",,,"Hubert P. Main",,"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
