displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away My Needless Fears","Away my needless fears",away_my_needless_fears,"The Cyber Hymnal",CYBER,9088,"Away My Needless Fears",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns and Sacred Poems</cite> Vol. 2 (Bristol, England: Felix Farley, 1749)",
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Salvation Army Music",SAM1900,76a,,,,,,"[Away, my needless fears]",dennis_nageli,331327211161151,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,432,,,"C. Wesley",,6.6.8.6,MORAVIA,moravia_west,13516543134552175545,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Harp. 2nd ed.",H21860,a498,,,,,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Millennial Chorister",MC1860,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Singer's Choice",SC1854,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Select Hymn and Song Book",SHSB1885,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Methodist Protestant Church Hymnal",MPCH1901,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymn Book of the Holiness Movement Church",HBHM1902,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Family and Social Melodies",FSM1853,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Gospel Hymns",GH1871,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Evangelical Hymn and Tune Book",EHTB1882,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Methodist Hymn and Tune Book",MHTB1894,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
