hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHAU1830,d602,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHAM1836,ad602,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHPS1847,d888,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHPS1853,d894,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHPS1848,d894,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHPS1866,920,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","My help cometh from the Lord","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,ACOH1872,562,"My help cometh from the Lord",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHME1844,d628,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHUM1836,172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,CHUM1821,172,,,,,,,,,English,,
