displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only One Life to Offer","Only one life to offer - Jesus, my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Hymns for the Living Church",HFLC1974,382,"Only One Life to Offer",,"Avis B. Christiansen","Merrill Dunlop",Irregular,"ONLY ONE LIFE",only_one_life,55432335532121122356,English,,
"Only One Life to Offer","Only one life to offer",only_one_life_to_offer_jesus_my_lord_and,"Sing Joyfully",SJ1989,529,"Only One Life to Offer",,"Avis B. Christiansen","Merrill Dunlop",,"[Only one life to offer]",only_one_life,55432335532121122356,English,,
"Only One Life","Only one life to offer - Jesus, my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,1,"Only One Life",,"Avis M. Christiansen","Merrill Dunlop",,"[Only one life to offer - Jesus, my Lord and King]",only_one_life,55432335532121122356,English,,
"Only One Life","Only one life to offer",only_one_life_to_offer_jesus_my_lord_and,"The Hymnal for Worship and Celebration",HWC1986,378,"Only One Life",,"Avis B. Christiansen","Merrill Dunlop",7.6.7.6.7.6.12.6,"ONLY ONE LIFE",only_one_life,55432335532121122356,,,
"Only One Life","Only one life to offer - Jesus, my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Praise! Our Songs and Hymns",POSH1979,443,"Only One Life",,"Avis B. Christiansen","Merrill Dunlop",,"[Only one life to offer - Jesus, my Lord and King]",only_one_life,55432335532121122356,,,
"Only one life to offer Jesus my Lord and King","Only one life to offer Jesus my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Songs You Love No. 4",SYL41959,d17,,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Only one life to offer Jesus my Lord and King","Only one life to offer Jesus my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3",CFIS1960,d40,,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Only one life to offer Jesus my Lord and King","Only one life to offer Jesus my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"My Soul at Song",MSS1940,d85,,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"Only one life to offer Jesus my Lord and King","Only one life to offer Jesus my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Singing Youth",SY1966,d170,,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Only One Life","Only one life to offer",only_one_life_to_offer_jesus_my_lord_and,"Great Hymns of the Faith",GHF1968,395,"Only One Life",,"Avis B. Christiansen, 1895-","Merrill Dunlop, 1905-",,"[Only one life to offer]",only_one_life,55432335532121122356,English,,
"Only One Life","Only one life to offer",only_one_life_to_offer_jesus_my_lord_and,"Ambassador Hymnal: for Lutheran worship",AH1994,495,"Only One Life",,"Avis B. Christiansen, 1895-1985","Merrill Dunlop, b. 1905",7.6.7.6.7.6.12.6,"ONLY ONE LIFE",only_one_life,55432335532121122356,English,,
