displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 78  Part 1","Let children hear the mighty deeds","Psalm 78  Part 1",,let_children_hear_the_mighty_deeds,English,"Isaac Watts",8.6.8.6,,180
"Psalm 78  Part 3","When Isr'el sins, the Lord reproves","Psalm 78  Part 3",,when_israel_sins_the_lord_reproves,English,"Isaac Watts",8.6.8.6,,25
"Psalm 78  Part 2","O What a stiff rebellious house","Psalm 78  Part 2",,o_what_a_stiff_rebellious_house,English,"Isaac Watts",8.6.8.6,,27
"Backsliding and Forgiveness; or, Sin punish'd and Saints saved","Great GOD, how oft did Israel prove","Backsliding and Forgiveness; or, Sin punish'd and Saints saved",,great_god_how_oft_did_israel_prove,English,,,,32
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word","My People, Give Ear, Attend to My Word",,my_people_give_ear_attend_to_my_word,English,,10.10.11.11,"<i>The Psalter</i>, 1912",11
"El Señor les dio pan del cielo (The Lord gave them bread from heaven)","El Señor les dio pan del cielo (The Lord gave them bread from heaven)",,,psalm_78_antiphonal,"English; Spanish",,,,9
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_devout_attent,English,,,,20
"Open Your Ears, O Faithful People","Open your ears, O faithful people","Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)",open_your_ears_o_faithful_people,"English; Hebrew","Willard F. Jabusch; Martin Tel","9.8.9.5 with refrain","Hasidic traditional",18
"Psalm 78: Attend, my people, to my law","Attend, my people, to my law","Psalm 78: Attend, my people, to my law",,attend_my_people_to_my_law_thereto_give,English,,8.6.8.6,,11
"The praises of the Lord our God","The praises of the Lord our God",,,the_praises_of_the_lord_our_god,English,,8.6.8.6,,6
"Religious Training","O come, my people, to my law","Religious Training",,o_come_my_people_to_my_law_attentively_g,English,,8.6.8.6,,6
"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,,"Greg Scheer",5.5.5.5.8.9.8.9,,4
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend","Lord Jesus Christ, the Children's Friend",,lord_jesus_christ_the_childrens_friend_t,English,"Henry L. Lettermann, 1932-96",8.8.8.8,,5
"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done","The Mighty Deeds the LORD Has Done",,the_mighty_deeds_the_lord_has_done,English,"Calvin Seerveld",8.6.8.6,,2
"Psalm 78:1-4, 9-20, 32b-38a","We shall listen, Lord, to your teaching","Psalm 78:1-4, 9-20, 32b-38a","We shall listen, Lord, to your teaching",we_shall_listen_lord_to_your_teaching,English,,,,2
"Maschil of Asaph","Attend my people to my law","Maschil of Asaph",,attend_my_people_to_my_law_incline_your,English,,,,2
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_your_most,English,,,,2
"We Will Tell Each Generation","We will tell each generation","We Will Tell Each Generation",,we_will_tell_each_generation,,"Michael Perry; Martin Tel",8.7.8.7,,2
"Attendite populi","Attend my people to my law","Attendite populi",,attend_my_people_to_my_law_and_to_my_wor,English,"J. H.",,,2
"Salmo 77: No Olviden las Acciones del Señor","Escucha, pueblo mío, mi enseñanza","Salmo 77: No Olviden las Acciones del Señor","No olviden las acciones del Señor",escucha_pueblo_mio_mi_ensenanza,Spanish,,,,2
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",,,539
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"The Majesty and Mercy of God","Kingdoms and thrones to God belong","The Majesty and Mercy of God",,kingdoms_and_thrones_to_god_belong,,"Isaac Watts (1674-1748)",,,158
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator","We Praise You, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,,"Julia Cory",12.11.12.11,"<i>Hymns of the Living Church</i>, 1910, alt.",157
"Jehovah reigns, his throne is high","Jehovah reigns, his throne is high",,,jehovah_reigns_his_throne_is_high,English,"Isaac Watts",8.8.8.8,,130
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,99
"God, the nation's guardian","Great God! beneath whose piercing eye","God, the nation's guardian",,great_god_beneath_whose_piercing_eye,English,"William Roscoe",8.8.8.8,,61
"Thy hand, O God, has guided","Thy hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"E. H. Plumptre, 1821-1891",7.6.7.6.7.6.7.6,,55
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith",10.10.10.10,"<cite>Psalms</cite>, Strasbourg, 1545",41
"Now I'm convinc'd the Lord is kind","Now I'm convinc'd the Lord is kind",,,now_im_convinced_the_lord_is_kind,English,,8.6.8.6,,25
"God's Word Is Our Great Heritage","God's Word is our great heritage","God's Word Is Our Great Heritage",,gods_word_is_our_great_heritage,English,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim",8.7.8.7.6.6.6.6.7,,22
"O Praise Our Great and Gracious Lord","O praise our great and gracious Lord","O Praise Our Great and Gracious Lord",,o_praise_our_great_and_glorious_lord,English,"Harriet Auber, 1773-1862; Wilmer D. Swope; John J. Overholt","8.6.8.6 D",,20
"Bring many names, beautiful and good","Bring many names, beautiful and good",,,bring_many_names_beautiful_and_good,English,"Brian Arthur Wren, 1936-",9.10.11.9,,20
"Give Ear, Ye Children, to My Law","Give ear, ye children, to my law","Give Ear, Ye Children, to My Law",,give_ear_ye_children_to_my_law,,"Rev. J. Belknap",8.6.8.6,,16
"Great God, thy glories shall employ","Great God, thy glories shall employ",,,great_god_thy_glories_shall_employ,English,"Isaac Watts",8.8.8.8,,14
"Lord Jesus, receive my spirit","Jesus, was ever love like thine!","Lord Jesus, receive my spirit",,jesus_was_ever_love_like_thine,English,,,,11
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"Tell Your Children","God the Father, God of glory","Tell Your Children","Parents, tell your children",god_the_father_god_of_glory,English,"Grace Hawthorne ",,,5
"O God, We Have Heard (Psalm 44)","O God, we have heard what our parents have told","O God, We Have Heard (Psalm 44)",,o_god_we_have_heard_what_our_parents,English,"Bert Polman",11.11.11.11,"St. 2-4 <cite>Psalter</cite>, 1912, alt.",3
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"We Are Called to Stand Together","We are called to stand together","We Are Called to Stand Together",,we_are_called_to_stand_together,English,"Martin E. Leckebusch, b. 1962",8.7.8.7.8.7,,3
"Did'st thou O Saviour! condecend","Did'st thou O Saviour! condecend",,,didst_thou_o_savior_condescend,English,,8.6.8.6,,2
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"God, help us make your glories known","God, help us make your glories known",,,he_bids_us_make_his_glories_known,English,"Isaac Watts","8.6.8.6 D","Psalm 78, 1st, 2nd & 3rd Parts, alt.",2
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"O Lord, Our God, Your Gracious Hand","O Lord, our God, your gracious hand","O Lord, Our God, Your Gracious Hand",,o_lord_our_god_your_gracious_hand,English,"Oliver Rupprecht, 1903-2000",,,2
"Salmo 77: Pan del Cielo","Lo que oímos y aprendimos","Salmo 77: Pan del Cielo","El Señor les dio pan del cielo",lo_que_oimos_y_aprendimos,Spanish,,,,2
"Listen, My Friends, To Each Word","[Listen, My Friends, To Each Word]","Listen, My Friends, To Each Word",,listen_my_friends_to_each_word,English,"Christopher M. Idle",Irregular,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood","Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",the_things_we_have_heard_and_understood,English,,,,1
