personName,personID,gender,personYear,deathYear
"James Quinn, S.J.",Quinn_James,M,1919,2010
"Gracia Grindal, b. 1943",Grindal_G,F,1943,0
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Frederick Pratt Green (1903-2000)",Green_FP,M,1903,2000
"Samuel Crossman, c. 1624-1683",Crossman_S,M,1623,1684
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"John Lamberton Bell",Bell_JohnL,M,1949,0
Unknown,Anonymous,U,0,0
"W. Walsham How",How_William,M,1823,1897
"Shirley Erena Murray",Murray_SE,F,1931,2020
"John Ireland, 1879-1962",Ireland_J,M,1879,1962
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"Graham Alexander Maule",Maule_G,M,1958,2019
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Howard Charles Adie Gaunt, 1902-1983",Gaunt_HCA,M,1902,1983
"Christopher Norton",Norton_Christopher,M,1953,0
"Scott Aniol",Aniol_Scott,M,1980,0
"Ian Masson Fraser (b. 1917)",Fraser_I,M,1917,0
"Berkley L. Moore",Moore_Berkley,U,0,0
