displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"Saviour of the nations, come","Saviour of the nations, come",,,savior_of_the_nations_come_known_as,English,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",7.7.7.7,"Veni redemptor gentium",1
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",8.7.8.7,,48
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian A. Wren",7.7.7.7,,37
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,,17
Spirit,"You moved on the waters",Spirit,"Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",,,15
"This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",,this_is_a_day_of_new_beginnings,English,"Brian A. Wren",9.8.9.8,,23
"Jeg raaber til dig, o Herre Christ!","Jeg raaber til dig, o Herre Christ!",,,jeg_raaber_til_dig_o_herre_krist,Norwegian,,,,1
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!","Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_lord_god_how,,"Steven C. Warner",,,3
"This Is the Day of Light","This is the day of light","This Is the Day of Light",,this_is_the_day_of_light,,"John Ellerton",6.6.8.6,,279
"God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,418
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming","Are you ready?",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,423
"O day of rest and gladness","O day of rest and gladness","O day of rest and gladness",,o_day_of_rest_and_gladness,English,"Bp. Chr. Wordsworth","7.6 D",,813
"Praise for the Fountain opened","There is a fountain filled with blood Drawn from Emmanuel's veins","Praise for the Fountain opened","Will you wash in the crimson tide",there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2471
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Geyer","10.10.10 with alleluias",,29
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",,,55
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1350
"Majesty, Worship His Majesty","Majesty, worship his majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford",Irregular,,32
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber",8.7.8.7,,900
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John H. Hopkins","8.8.4.4.6 with refrain",,311
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,485
"The Son of God goes forth to war","The Son of God goes forth to war","The Son of God goes forth to war",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,837
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth C. Duck",6.6.8.6,,21
