displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 23","The King of love my Shepherd is","Psalm 23",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker (1821-1877)",,,677
"Psalm 23","The Lord's my Shepherd, I'll not want","Psalm 23",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",," <cite>The Scottish Psalter</cite>",571
"Psalm 27","God is my strong salvation","Psalm 27",,god_is_my_strong_salvation,English,"James Montgomery (1771-1854)",,,288
"Psalm 37","For evil-doers fret thu not","Psalm 37",,for_evildoers_fret_thou_not,English,,," <cite>Scottish Psalter</cite>",18
"Psalm 42","As pants the hart for cooling streams","Psalm 42",,as_pants_the_hart_for_cooling_strea_tate,English,"Nahum Tate (1652-1712); Nicholas Brady (1659-1726)",,,321
"Psalm 57","Be merciful to me, O God","Psalm 57",,be_merciful_to_me_o_god_thy_mercy_unto,English,"Benjamin Hall Kennedy",,,27
"Psalm 67","God of mercy, God of grace, Show the brightness of Thy face","Psalm 67",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",,,198
"Psalm 23","The Lord my Shepherd is, I shall be well supplied","Psalm 23",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts (1674-1748)",,,580
"Psalm 25","To Thee I lift my soul","Psalm 25",,to_thee_i_lift_my_soul_o_lord_i_trust_in,English,"Cornelius Bryan (c. 1775-1840)",,,34
"Psalm 19","God's law is perfect, and converts The soul in sin that lies","Psalm 19",,gods_law_is_perfect_and_converts,English,,," <cite>The Scottish Psalter</cite>",40
"Psalm 36","High in the heav'ns, eternal God","Psalm 36",,high_in_the_heavens_eternal_god,English,"Isaac Watts (1674-1748)",,,379
"Psalm 46","God is our refuge and our strength","Psalm 46",,god_is_our_refuge_and_our_strength_in_st,English,,," <cite>Scottish Psalter</cite>",51
"Psalm 8","O Lord, our Lord, how excellent Thy name on earth is known","Psalm 8",,o_lord_our_king_how_excellent,English,"James Montgomery (1771-1854)",,,16
"Psalm 51","After Thy loving kindness, Lord","Psalm 51",,after_thy_lovingkindness_lord,English,"Edmund Prys (c. 1541-1624)",,,24
"Psalm 43","O send Thy light forth and Thy truth","Psalm 43",,o_send_thy_light_forth_and_thy_truth,English,"William Barton (1597-1678)",,,35
"Psalm 5","Lead me, Lord, lead me in Thy righteousness","Psalm 5",,lead_me_lord_lead_me_in_thy_right,English,,,,48
"Psalm 55","Cast thy burden upon the Lord","Psalm 55",,cast_thy_burden_upon_the_lord_and_he_sha,English,,,,37
"Psalm 34","O children, hither do ye come","Psalm 34",,o_children_hither_do_ye_come,English,,," <cite>Scottish Psalter</cite>",16
"Psalm 46","The heathen rage tumultously","Psalm 46",,god_is_our_refuge_where_were_safe,English,,,,2
"Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe","Psalm 80",,hear_israels_shepherd_like_a_flock,English,,,,13
"Psalm 63","Lord, Thee my God, I'll early seek","Psalm 63",,lord_thee_my_god_ill_early_seek,English,,," <cite>Scottish Psalter</cite>",28
"Psalm 72","O Lord, Thy judgements give the king, His Son Thy righteousness","Psalm 72",,o_lord_thy_judgments_give_the_king_his_s,English,,," <cite>Scottish Psalter</cite>",32
"Psalm 23","The Lord is my Shepherd, I shall not want","Psalm 23",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Psalm 9","Lord, Thee I'll praise with all my heart","Psalm 9",,lord_thee_ill_praise_with_all_my_heart_t,English,,," <cite>The Scottish Psalter</cite>",13
"Psalm 1","Blessed are they who listen not to evil counsel","Psalm 1",,blessed_are_they_who_listen_not_to_evil,English,"Paul Wigmore",,,2
"Psalm 5","Give ear to my words, O Lord","Psalm 5",,give_ear_to_my_words_o_lord_consider_my,English,"Marie McCrone",,,1
"Psalm 5","My voice shalt Thou hear in the morning, O Lord","Psalm 5",,my_voice_shalt_thou_hear_in_the_morning,English,,,,1
"Psalm 9","The Lord will be a refuge for the oppressed","Psalm 9",,the_lord_will_be_a_refuge_for_the_oppres,English,,,,4
"Psalm 31","O love the Lord, O love the Lord, O love the Lord, all ye His saints","Psalm 31",,o_love_the_lord_o_love_the_lord_o_love,English,,,,2
"Psalm 33","Our soul waiteth for the Lord","Psalm 33",,our_soul_waiteth_for_the_lord,English,,,,1
"Psalm 34","O taste and see how gracious the Lord is","Psalm 34",,o_taste_and_see_how_gracious_the_lord_is,English,,,,2
"Psalm 40","O blessed is the man whose trust","Psalm 40",,o_blessed_is_the_man_whose_trust,English,,," <cite>Scot­tish Psal­ter</cite>, 1635",1
"Psalm 48","Cry out and shout, thou inhabitant of Zion","Psalm 48",,cry_out_and_shout_thou_inhabitant_of_zio,English,,,,2
"Psalm 51","Throughly wash me","Psalm 51",,throughly_wash_me_throughly_wash_me,English,,,,1
"Psalm 64","The righteous shall be glad, be glad in the Lord","Psalm 64",,the_righteous_shall_be_glad_be_glad_in_t,English,,,,1
"Psalm 65","O Thou that hearest pray'r","Psalm 65",,o_thou_that_hearest_prayer_o_thou_that,English,,,,2
"Psalm 66","If I regard iniquity in my heart","Psalm 66",,if_i_regard_iniquity_in_my_heart,English,,,,1
"Psalm 42","As the hart panteth after the water brooks","Psalm 42",,as_the_hart_panteth_after_the_water_broo,English,,,,2
