tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PILESGROVE,pilesgrove_mitchell,"N. Mitchell",,135532171354321,,,25
"[Another six days' work is done]",canonbury_schumann,,,533343212356712,,,590
HEBRON,hebron_mason,"Dr. Mason",,5356567117231765,,,594
"CANA (Mozart)",cana_mozart,"Johann C.W.A. Mozart","A Major",55171235472,8.8.8.8,,6
ROCKINGHAM,rockingham_mason,"Dr. L. Mason",,171235323216512,,,348
INTERCESSION,intercession_dykes,"Rev. Dr. Dykes",,132143212717123,8.8.8.8,,79
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,,178
SABBATH,eisenach_schein,,,1345543256717665,,,268
"EL PARAN",el_paran_carminasacra,"Lowell Mason",,133433211334332,8.8.8.8,,14
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,,520
ERNAN,ernan_mason,"Lowell Mason",,534511767166655,,,222
RIVAULX,rivaulx_dykes,"J. B. Dykes",,555556651162344,,,127
WARE,ware_kingsley,"Geo. Kingsley","A Major",55565U132,,,135
"[Another six days' work is done]",another_six_days_work_is_done_straub,"S. W. Straub",,51565123566554325156,,,1
WARE,ware_51353,,,51353253,,,1
SELBY,selby_gilbert,,"D Major",511176532345464,8.8.8.8,,1
FOREST,forest_chapin,Chapin,,165113211353123,,,71
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,,41
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,169
SPURGEON,spurgeon_fillmore,"A. D. Fillmore",,56511712212312325651,,,1
"[Another six days' work is done]",matlock_houseley,,,35431223325457216556,,,1
ALFRETON,alfreton_beastall,,"E Flat Major",15436563213567171,8.8.8.8,,12
LEWISTON,lewiston_56165,,"B Flat Major",56165U32321,8.8.8.8,"New Thesaurus Musicus",4
