tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English and Irish traditional melody",276
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury","D Major",1233543234355,8.8.8.6,,1061
"[God calling yet! shall I not hear]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,638
CONSOLATOR,consolator_webbe,"Samuel Webbe","C Major",53165545671553334,,,450
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,6.6.8.6.5.5.7.6,,417
REST,rest_maker,"Frederick Charles Maker","D Major",33323554431122,8.6.8.8.6,,295
"[There is a sea of mercy]",webb_webb,"George J. Webb","B Flat Major",51131161512325,,,1525
"[Approach, my soul, the mercy seat]",naomi_nageli,"L. Mason","D Major",33354323433665453335,8.6.8.6,,458
"[O Bread of life from heaven]",innsbruck_isaac,"Heinrich Isaac","F Major",32123543345523,7.7.6.7.7.8,,292
RIPLEY,ripley_gregorian,"L. Mason; L. Mason","E Flat Major",135346535143221,,"Gregorian Chant; Gregorian Chant",78
"ST. CROSS",st_cross_dykes,"John B. Dykes","d minor",3345176555673543,,,144
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes, 1823-76","g minor",55112332211177,,,282
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1096
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,,,379
ABENDS,abends_oakeley,"Herbert Oakeley","A Flat Major",517664322345176,,,176
THOMPSON,thompson_thompson,"Will L. Thompson, 1847-1909","G Major",3211712166511132,,,556
"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,"Ira D. Sankey, 1840-1908","E Major",13334321355565235666,,,42
"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,"W. G. Fischer","A Flat Major",55U123212321D55U1232,,,356
"ST. HILDA",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Major",11712221332342711713,,,483
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,,,953
BERA,bera_gould,"John E. Gould, 1822-75","E Flat Major",332155234311653,,,184
EVAN,evan_havergal,"Wm. H. Havergal","A Major",55132165551312432,,,648
HORTON,horton_schnydervonwartensee,"Xavier Schnyder, 1786-1868","A Flat Major",51311655423165765321,,,393
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,,,283
"ALMOST PERSUADED",almost_persuaded_bliss,"Philip P. Bliss","G Major",344311223344312,,,399
"[Th'abyss of many a former sin]",eisenach_schein,"J. H. Schein","E Flat Major",1345543256717665,,,268
"[Oh, seek the Lord today]",nun_danket_cruger_555665,"Johan Cruger","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
"NAAR MIT OIE",naar_mit_oie_lindeman,"Ludv. M. Lindeman, 1812-87","A Flat Major",53211767553127,,,36
"[Father, I stretch my hand to thee]",campmeeting_17222,,"G Major",172221333234653544,,,325
"[Blessed be the Fountain of blood]",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,,,90
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,,,344
"[All to Jesus I surrender]",surrender_weeden,"W. S. Weeden","D Major",334322321143231,,,255
"[Pass me not, O gentle Saviour]",pass_me_not_doane,"W. H. Doane","A Flat Major",3217165122123321,,,485
"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,"Geo. D. Moore","A Flat Major",533332116155111,,,191
JERUSALEM,gerald_spohr,"Louis Spohr","D Major",554317666535435543,,,115
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,,,265
MARGARET,margaret_matthews,"T. R. Matthews","D Major",123343212334555,,,208
"MOUNT VERNON",mount_vernon_mason,"L. Mason","C Major","8s & 7s",,,84
NORVAL,i_lay_my_sins_on_jesus_belden,"F. E. Belden","E Flat Major",512312342176513,,,2
SEYMOUR,seymour_weber,"C. M. Von Weber","F Major",32436532333347132436,,,581
ARMAGEDDON,armageddon_reichardt,"J. Goss","C Major",553215661155561,,,229
"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,"J. H. Stockton","A Flat Major",55112332132343212551,,,177
"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,"Ludv. M. Lindeman, 1812-87","d minor",123134535675443551,,,14
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer","G Major",51312313456532123,,,406
HARTEL,hartel_mason,"Lowell Mason","E Major",1333234556553433,,,19
SELENA,selena_woodbury,"I. B. Woodbury","A Flat Major",555655457712117,,,68
"[Blest is he who cries to heaven]",blest_is_he_who_cries_to_heaven_holbrook,"Joseph P. Holbrook","C Major",5553655334561765,,,7
"[Deep and precious]",regensburg_cruger,"Joh. Cruger","f minor",171233213212345,4.4.7.4.4.7.8.8,,7
"[If thou but knew the life that thou are leading]",if_thou_but_knew_the_life_that_balle,"C. Balle","C Major",53211(2)3455655U1232,11.10.11.10.8.12,,2
"[Awaken from your idle dreaming]",neumark_neumark,"George Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
