displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"Just As I Am","Just as I am, without one plea","Just As I Am","O Lamb of God, I come",just_as_i_am_without_one_plea,English,"Charlotte Elliott 1789-1871","8.8.8.6 with refrain",,2106
"Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts","Jesus, the Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"Latin, 12th cent.",554
"The Savior's Invitation","The Savior calls— let every ear attend","The Savior's Invitation",,the_savior_calls_let_every_ear,English,Steele,8.6.8.6,,324
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"Peace Is Flowing Like a River","Peace is flowing like a river","Peace Is Flowing Like a River",,peace_is_flowing_like_a_river,English,Unknown,,,15
"Todos los Que Tengan Sed","Todos los que tengan sed","Todos los Que Tengan Sed",,todos_los_que_tengan_sed,Spanish,"T. M. Westrup; Priscilla Owens",,,15
"Jesu, lover of my soul","Jesu, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3209
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,Watts,"8.6.8.6 D",,478
"Let him come unto Me","From the cross uplifted high","Let him come unto Me",,from_the_cross_uplifted_high,English,"Rev. Thomas Haweis (1732-1820)",,,281
"I Hunger and I Thirst","I hunger and I thirst","I Hunger and I Thirst",,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell",6.6.6.6,,66
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Fountain of Never-Ceasing Grace","Fountain of never-ceasing grace","Fountain of Never-Ceasing Grace",,fountain_of_neverceasing_grace,English,"Augustus Montague Toplady, 1740-1778","8.6.8.6 D",,4
"Jesus is living, Jesus is here","Spirit of God, come dwell within me",,"Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 with refrain",,4
"All Who Are Thirsty","All who are thirsty ","All Who Are Thirsty",,all_who_are_thirsty_and_all_who_are_weak,English,"Benton Brown; Glenn Robertson",,,4
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, b. 1826-1899","8.7.8.7 with refrain",,745
"The King of Love My Shepherd Is (Psalm 23)","The King of love my Shepherd is","The King of Love My Shepherd Is (Psalm 23)",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker",8.7.8.7,,675
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"The healing fountain","Come to Calvary's holy mountain","The healing fountain",,come_to_calvarys_holy_mountain,English,,,,204
"Lord, enthroned in heavenly splendour","Lord, entgroned in heav'nly splendour","Lord, enthroned in heavenly splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Over the Line","Oh, tender and sweet was the Master's voice","Over the Line","""Over the line,"" hear the sweet refrain",o_tender_and_sweet_was_the_fathers_voice,,"Mrs. K. N. Bradford",,,38
"Spirit Song","O let the Son of God enfold you","Spirit Song","Jesus, O Jesus, come and fill Your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-",Irregular,,22
"Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)","Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)",a_ti_acudimos_sedientos_ven_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,12
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,,"Sylvia G. Dunstan",8.7.8.7,,12
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Ven, Amigo, al Dulce Jesús","Ven, amigo, al dulce Jesús","Ven, Amigo, al Dulce Jesús","Ven a él, ven a él",ven_amigo_al_dulce_jesus,Spanish,"Pedro Castro",,,4
"O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise","O Spirit All-Embracing",,o_spirit_allembracing_and_counselor,English,"Delores Dufner, OSB, b. 1939",13.13.13.13.13.13,,4
"Jesus, Your Spirit in Us","Jesus, your Spirit in us","Jesus, Your Spirit in Us",,jesus_your_spirit_in_us,"English; Spanish; Swedish","Taizé Community",,,4
"Tomen Agua Viva (Drink Living Water)","Vengan, hambrientos, vengan, sedientos (Come, you hungry, come, you thirsty)","Tomen Agua Viva (Drink Living Water)",,vengan_hambrientos_vengan,"English; Spanish","Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957",,,4
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"I long for God, the living God","I long for God, the living God",,,i_long_for_god_the_living_god,English,"Thomas MacKellar",,,3
"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd, b. 1950",,,2
"We Worship God the Rock","We worship God the Rock, unmoved, secure","We Worship God the Rock",,we_worship_god_the_rock_unmoved_secure,,"Albert F. Bayly",10.10.10.10.10,,2
"O Come All You People (Aso, aso, aso ngane)","Aso, aso, aso ngane (O Come, O Come, all you people, come","O Come All You People (Aso, aso, aso ngane)",,aso_aso_aso_ngane,"English; New Guinean",,,,2
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1886","8.7.8.7 D",,1689
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous",8.7.8.7,,1462
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1365
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1217
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts, 1674-1748",8.8.8.8,,403
"The divine Teacher","How sweetly flow'd the gospel's sound","The divine Teacher",,how_sweetly_flowed_the_gospels_sound,English,,8.8.8.8,,357
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,,214
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid","Creator Spirit, By Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden, 1631-1701",8.8.8.8.8.8,,185
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah! I found him whom my soul so long has craved",all_my_life_i_had_a_longing,English,"Clara T. Williams","8.7.8.7 with refrain",,87
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",,63
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,,"Taizé Community",,,57
"Like a Mighty Sea","My soul today is thirsting for living streams divine","Like a Mighty Sea","Like a mighty sea, like a mighty sea",my_soul_today_is_thirsting_for_living_st,,"Henry J. Zelley","13.13.13.13 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley.",46
"Thirsting for God","O all that pass by, to Jesus draw near","Thirsting for God",,o_all_that_pass_by_to_jesus_draw_near,English,,,,43
"Come, oh, Come, with thy Broken Heart","Come, oh, come with they broken heart","Come, oh, Come, with thy Broken Heart",,come_o_come_with_thy_broken_heart,English,"F. J. Crosby",,,28
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come","Come, O Creator Spirit, Come",,come_o_creator_spirit_come_and_make_with,English,"Robert Seymour Bridges, 1844-1930",8.8.8.8,,22
"In the Desert of Sorrow and Sin (The Water of Life)","In the desert of sorrow and sin","In the Desert of Sorrow and Sin (The Water of Life)",,in_the_desert_of_sorrow_and_sin,English,"Henry R. Trickett",,,22
"Oí la voz del Salvador","Oí la voz del Salvador","Oí la voz del Salvador",,oi_la_voz_del_salvador,Spanish,"Horatio Bonar (1808-1889); Anónimo",,,20
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards",,,19
"The Joy of the Lord (El gozo del Señor)","The joy of the Lord is my strength (El gozo del Señor mi fortaleza es)","The Joy of the Lord (El gozo del Señor)",,the_joy_of_the_lord_is_my_strength_the_j,"English; Spanish","Alliene G. Vale, 1918-2010; Anonymous",Irregular,,16
"Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús","Ven a él (pecador), ven a él (pecador), que te espera",pecador_ven_al_dulce_jesus_y_feliz_para,Spanish,"Pedro Castro Iriarte",,,15
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, 1949-",6.5.6.5.5.5.6.5,,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"From ashes to the living font","From ashes to the living font",,,from_ashes_to_the_living_font,English,"Alan J. Hommerding (b. 1956)",8.6.8.6,,11
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"I've Just Come from the Fountain","O brothers, I love Jesus","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,,"African-American spiritual",9
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas",,,8
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., (1944-)","7.7.7.7 D",,7
"La mujer samaritana","""De tu cántaro dame, dame tú de beber""","La mujer samaritana",,de_tu_cantaro_dame_dame_tu_de_beber,Spanish,"Alfredo Colom M.",,,7
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread",i_am_the_living_bread,English,"David Haas",,,5
"Alleluia! Alleluia!","Praise the God of all creation",,"Alleluia! Alleluia!",praise_the_god_of_all_creation_god_of_me,English,"Marty Haugen (b. 1950)",,,5
"Have you heard the raindrops (Water of life)","cold December flies away (En el frío invernal)","Have you heard the raindrops (Water of life)","There's water, water of life",have_you_heard_the_raindrops_drumming_on,English,"Christian Strover",,,5
"Ven a Cristo","Mientras oro y mientras ruego","Ven a Cristo","Ven a El, Ven a El",mientras_oro_y_mientras_ruego,Spanish,"S. D. Athans",,,5
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",,i_will_love_thee_o_lord_my_strength,English,"A. L. Waring",8.8.8.8,,4
"Will You Come to the Feast?","Will you come to the feast that is spread you?","Will You Come to the Feast?","Will you come to the feast, needy sinner?",will_you_come_to_the_feast_that_is_sprea,English,"E. R. Latta",,,4
"Yo Tengo un Gozo (How Great the Joy in My Heart)","Vamos cantando con todo su poder (Come join in singing: give glory to the Lord)","Yo Tengo un Gozo (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)",vamos_cantando_con_todo_su_poder,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,4
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith (b. 1926)",8.7.8.3,,4
"If we have died to ourselves in Jesus","We are fire and water",,"If we have died to ourselves in Jesus",we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
"At the dawning of creation","At the dawning of creation","At the dawning of creation",,at_the_dawning_of_creation,English,"David Fox, b. 1956",8.7.8.7,,4
"De noche iremos (By Night, We Hasten)","[De noche iremos]","De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)",de_noche_iremos_de_noche,Spanish,"Luis Rosales",8.8.8.8,"Trans. Taizé Community (France)",4
"Canción del Espíritu","Oh, deja que el Señor te envuelva","Canción del Espíritu","Cristo, ¡oh, Cristo! Ven y llénanos",oh_deja_que_el_senor_te_envuelva,Spanish,"John Wimber (1934- ); Anónimo",,,4
"Church of God","Come, people of God, with joyful song","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Pamela Stotter",,,3
"God, We Honor You (Dios, te honramos)","God, we honor you (Dios te honramos)","God, We Honor You (Dios, te honramos)",,god_we_honor_you,"English; Spanish","James E. Clemens, b. 1966; Carlos Colón, b. 1966",Irregular,,3
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River","Jesus, source of living water",as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"Rain Down","Rain down, rain down","Rain Down",,rain_down_rain_down,English,"Jaime Cortez",Irregular,,2
"List to the Christ","List to the Christ in sweet tones of love","List to the Christ","Calling, yes, calling sweet",list_to_the_christ_in_sweet_tones_of_lov,English,"John R. Clements",,,2
"A mighty wind invades the world","A mighty wind invades the world",,,a_mighty_wind_invades_the_world,English,"Stanbrook Abbey",8.8.8.8,,2
"Food to pilgrims given","Food to pilgrims given",,,food_to_pilgrims_given,English,"Geon-yong Lee, b. 1947",6.5.6.5.5.5.7.5.7.5,"Adapt.: Word and Music",2
"Athirst for Thee","No blossom needs the light","Athirst for Thee","O come! O come",no_blossom_needs_the_light,English,"E. E. Hewitt",,,2
"Toma de la fuente de agua","Vagué sediento en el pecado abrumador","Toma de la fuente de agua","Toma de la fuente de agua",vague_sediento_en_el_pecado_abrumador,Spanish,"John W. Peterson; Aarón Espinosa",,,2
"Jesus, Rock of Ages","Your love comes pouring in my life","Jesus, Rock of Ages","Jesus, Rock of ages",jesus_rock_of_ages_let_me_hide,,"Jerry Derstine (JD Martin)",Irregular,,2
"O Everlasting Love","O everlasting Love","O Everlasting Love",,o_everlasting_love,,"Horatius Bonar",6.6.8.6,"<i>Hymns of Faith and Hope</i>, 1861, alt.",2
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"Water of Life","Water of life","Water of Life",,water_of_life,,"David Haas, 1957-","4.4.7 D",,1
"Hark, the Saviour Calls!","Hark! hark today, hear the Saviour calls","Hark, the Saviour Calls!","Come weary wand'rer, why longer roam",hark_hark_today_hear_the_savior_calls,English,,,,1
"Water Flowing from the Mountains (Living Water)","Water flowing from the mountains","Water Flowing from the Mountains (Living Water)","Drink deep this source of life",water_flowing_from_the_mountains,English,"jim hannah",,,1
"Jesus has come, and brings joy as our Saviour","Jesus has come, and brings joy as our Saviour",,,jesus_has_come_and_brings_joy_as_our_sav,English,"Johann Ludwig Konrad Allendorf, 1693-1773; Otto E. Thiele, 1901-71; Oliver C. Rupprecht, 1903-",11.10.11.10.11.11,,1
"Refresh my heart, Lord","Refresh my heart, Lord",,,refresh_my_heart_lord,English,"Geoffrey William Bullock, 1955-",,,1
"You can drink it, swim in it (Water)","You can drink it, swim in it","You can drink it, swim in it (Water)","It's water! ",you_can_drink_it_swim_in_it,English,"Susan Sayers ",,,1
"Jesus, Your Spirit in Us","O God, you are my God","Jesus, Your Spirit in Us","Jesus, your Spirit in us",o_god_you_are_my_god_for_you_taize,"English; Spanish; Swedish","Taizé Community",,,1
"Yo tengo un gozo en mi alma (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)","Yo tengo un gozo en mi alma (How Great the Joy in My Heart)",,yo_tengo_un_gozo_en_mi_alma,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,1
"A los sedientos, venid","A los sedientos, venid a las aguas","A los sedientos, venid","Aguas tendrá el que vive sediento",a_los_sedientos_venid,Spanish,"Lucy J. Rider; Honorato Reza",,,1
"The Water Is Ready","The water is ready","The Water Is Ready",,the_water_is_ready,,"Adam M. L. Tice","6.6.6.5 D",,1
"O living water, refresh my soul","Spirit of God","O living water, refresh my soul","O living water",spirit_of_god_spirit_of_god,"English; French; German","Rosalie Vissing; Angelika Joachim; Päivi Jussila; Marc Chambron",,,1
