displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead Kindly Light","Lead, kindly Light, amid th'encircing gloom","Lead Kindly Light",,lead_kindly_light_amid_the_encircling_gl,English,"J. B. D.",,,1227
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,242
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,to_father_son_and_holy_ghost_thgodweador,English,,,"Tate and Brady, 1696",190
"I've Seen the Lightning Flashing","I've seen the lightning flashing","I've Seen the Lightning Flashing","No. never alone",ive_seen_the_lightning_flashing,English,,,,144
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours","How Tedious and Tasteless the Hours",,how_tedious_and_tasteless_the_hours,English,"John Newton",,,647
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,662
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old","I Think When I Read That Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima T. Luke, 1813-1906",,,854
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John M. Neale",,,911
"Oh, Say, Can You See","Oh, say, can you see, by the dawn's early light","Oh, Say, Can You See",,o_say_can_you_see_by_the_dawns_early_lig,English,"F. S. K.",,,444
"Lord Have Mercy Upon Us","Lord, have mercy upon us","Lord Have Mercy Upon Us",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"All Things Come of Thee, O Lord","All things come of Thee, O Lord","All Things Come of Thee, O Lord",,all_things_come_of_thee_o_lord,English,,,"Offertory Sentence",128
"We Give Thee But Thine Own","We give Thee but Thine own","We Give Thee But Thine Own",,we_give_thee_but_thine_own,English,,,"Offertory Sentence",486
"The Holy Communion","Glory be to God on high","The Holy Communion",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,252
"Lord, I Want to Be a Christian","Lord, I want to be a Christian In-a my heart","Lord, I Want to Be a Christian","In-a my heart",lord_i_want_to_be_a_christian_in_my_hear,English,,,,150
"Steal Away!","My Lord calls me","Steal Away!","Steal away",my_lord_he_calls_me,English,,,,117
"I Was Once Far Away From the Savior","I was once far away from the Savior","I Was Once Far Away From the Savior",,i_was_once_far_away_from_the_savior_butl,English,"Charles J. Butler",,,132
"Somewhere the Sun is Shining","Somewhere the sun is shining","Somewhere the Sun is Shining","Somewhere, Somewhere, Beautiful Isle of Somewhere!",somewhere_the_sun_is_shining,English,"Jessie B. Pounds",,,108
"Fierce Raged the Tempest O'er the Deep","Fierce raged the tempest o'er the deep","Fierce Raged the Tempest O'er the Deep",,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring",,,132
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,Anonymous,,,200
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend Upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",,,341
"The Shadows of the Evening Hours","The shadows of the evening hours","The Shadows of the Evening Hours",,the_shadows_of_the_evening_hours,English,"Adelaide Anne Proctor",,,236
"The Spirit in Our Hearts","The Spirit, in our hearts","The Spirit in Our Hearts",,the_spirit_in_our_hearts,English,,,"<em>Epis. Col.</em>",427
"Come Sinners to the Gospel Feast","Come, sinners, to the gospel feast","Come Sinners to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"C. Wesley",,,455
"Invitation and Warning","The Lord declares his will","Invitation and Warning",,the_lord_declares_his_will,English,Watts,6.6.8.6,,41
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,,420
"Great God, How Infinite Art Thou!","Great God, how infinite art Thou!","Great God, How Infinite Art Thou!",,great_god_how_infinite_art_thou_what,English,"Isaac Watts",,,321
"God Is Love; His Mercy Brightens","God is love; His mercy brightens","God Is Love; His Mercy Brightens",,god_is_love_his_mercy_brightens,English,"Sir John Bowring",,,730
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",,,1131
"Silent Night Holy Night!","Silent night, holy night","Silent Night Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848",,"Tr. compiled from various sources",624
"The First Noel the Angel Did Say","The first Noel the angel did say","The First Noel the Angel Did Say","Noel, Noel",the_first_nowell_the_angel_did_say,English,,,Traditional,401
"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentiut Laurenti; Sarah Findlater",,,335
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring",,,111
"I've Found a Friend","I've found a Friend; O such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small",,,391
"O Sacred Head, Now Wounded","O sacred Head now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux; P. Gerhardt; J. W. Alexander",,,726
"Come Thou Desire of All the Saints","Come, thou Desire of all thy saints","Come Thou Desire of All the Saints",,come_thou_desire_of_all_thy_saints,English,"Anne Steele",,,195
"'Tis Finished! So the Saviour Cried","'Tis finished! so the Saviour cried","'Tis Finished! So the Saviour Cried",,tis_finished_so_the_savior_cried_and_mee,English,"S. Stennett",,,389
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall",,,1026
"O Thou in Whose Presence","O thou, in whose presence my soul takes delight","O Thou in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,Unknown,,,496
"Low in the Grave He Lay","Low in the grave He lay","Low in the Grave He Lay","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"R. L.",,,426
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",,,525
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott",,,496
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Frances Jane Van Alstyne",,,682
