tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major or modal",51132123454343253125,,,987
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,"A higher setting of CARLISLE is found at 388",132
GORTON,gorton_beethoven,"Beethoven; A. Berridge",,555665555112233,,,113
"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall, 1826-1905","F Major",53162716714323,6.6.8.6,,43
VENICE,venice_amps,"William Amps, 1824-1910","E Flat Major",56543234311234,6.6.8.6,,42
BRADEN,braden_bradbury,"William B. Bradbury",,53156715443125323111,,,37
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's ""Cantica Laudis,"" Boston, 1850",327
BANKFIELD,bankfield_harrison,"R. Harrison",,135127132557554,,,11
PETERBOROUGH,plumptre,"W. H. Monk","B Flat Major",56117112216556611223,6.6.8.6,,5
ALLINGTON,allington_hopkins,"J. Hopkins","G Major or modal",321443353127,,,3
"[Our day of praise is done]",our_day_of_praise_is_done_sturges,"Rev. T. R. H. Sturges",,55566555511223311221,,,1
CLIFTON,clifton_brabham,"J. Brabham",,134251235465567154,,,11
MANSFIELD,mansfield_hallack,"Edith S. Hallack",,55346556543251176543,,,1
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,8.8.8.8,"König's <cite>Choralbuch</cite>, 1738",220
FAREWELL,farewell_naylor,Anon.,,124365123543223567U1,,,5
GREENWOOD,greenwood_sweetser,Sweetser,,321565767135212,,,252
"[Our day of praise is done]",invitation_cutler,"H. S. Cutler, Mus. Doc.",,113517655664534,6.6.8.6,,1
"GARDEN CITY",garden_city_parker,"Horatio Parker","A Flat Major",561321561321352,6.6.8.6,,46
IGNATIUS,st_george_gauntlett,"Henry John Gauntlett",,346543321171565,,,137
LEIGHTON,leighton_greatorex,"Henry W. Greatorex",,33212355432155653217,,,157
RATHFARNHAM,dedication_calkin,"J. B. Calkin",,321177432211166,,,22
RENOVATION,renovation_hummel,"Johann Nepomuk Hummel (1778-1837)",,133352354323233,,,18
KERRY,kerry_jowett,"Joseph Jowett (1784-1856)",,151234435134563236,,,6
DUTY,brigham_tuckerman,"J. T. Tuckerman",,345665665352334,,,3
SUNDOWN,sundown_barnby,"J. Barnby (1838- )",,55176563545532176511,,,5
EMMAUS,emmaus_barnby,"Joseph Barnby",,112345576555,,,19
