personName,personID,gender,personYear,deathYear
"Bently DeForest Ackley, 1872-1958",Ackley_Bentley,M,1872,1958
"George Croly",Croly_G,M,1780,1860
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"H. C. Ball",Ball_HC,M,1896,1989
"Tom Colvin, 1925-2000",Colvin_T,M,1925,2000
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Kenneth I. Morse (1913-)",Morse_KI,M,1913,1999
"Jane Manton Marshall (1924-)",Marshall_JM,F,1924,2019
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Fred Pratt Green (1903-)",Green_FP,M,1903,2000
"Reginald Owen Morris (1886-1948)",Morris_RO,M,1886,1948
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Isaac Watts",Watts_Isaac,M,1674,1748
"Edward Hodges",Hodges_E,M,1796,1867
"Marty Haugen",Haugen_M,M,1950,0
"Kenneth L. Cober",Cober_KL,M,1902,1993
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Joh. Rothe",Rothen_Johann,M,1797,1876
"John W. Wilson, b. 1905",Wilson_JohnW1905,M,1905,1992
"Claude Fraysse (1941-)",Fraysse_Claude,M,1941,2002
"Alain Bergèse",Bergese_Alain,M,0,0
"Hugh T. McElrath",McElrath_Hugh,M,1921,0
"William J. Reynolds",Reynolds_William,M,1920,2009
"E. R. Latta",Latta_Eden,M,1839,1915
"J. H. Tenney",Tenney_John,M,1840,1918
"Carl P. Daw, Jr. 1944-",Daw_CP,M,1944,0
"Claudia Foltz, SNJM",Foltz_Claudia,F,0,0
"Armand Nigro, SJ, b. 1928",Nigro_A1,,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Jean Strathdee",Strathdee_Jean,F,0,0
"Jim Strathdee",Strathdee_Jim,M,1941,0
"Richard Leach",Leach_Richard,M,1953,0
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"C. E. Koch",Koch_CE,F,0,0
"James Montgomery",Montgomery_James,M,1771,1854
Anónima,Anonymous,U,0,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Cyril Taylor, 1907-1991",Taylor_CV,M,1907,1991
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Fred Kimball Graham (1946-)",Graham_Fred,M,1946,0
"David Barton, b. 1983",Barton_David,U,1983,0
"C. Edgar Pettman",Pettman_Edgar,M,1886,1943
"Keith Landis, b. 1922",Landis_K,M,0,0
"Jeffrey Rickard, b. 1942",Rickard_J,M,1942,0
"Felicia Fina",Fina_Felicia,F,0,0
"Charles H. Webb, 1933-",Webb_CH,M,1933,0
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"George Wallace Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Rowland Huw Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"John S. Dwight, 1813-1893",Dwight_John,M,1813,1893
"Adolphe C. Adam, 1803-1856",Adam_Adolphe,M,1803,1856
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Omer Westendorf, 1916-",Westendorf_O,M,1916,1997
"Lucius Chapin, 1769-1842",Chapin_L,M,1760,1842
"Martin J. Nystrom, b. 1956",Nystrom_M,M,0,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"R. Lowry",Lowry_Robert,M,1826,1899
"James Rowe, 1865-1933",Rowe_James,M,1865,1933
"John J. Overholt",Overholt_John,M,1918,2000
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"Michael Joncas, 1951-",Joncas_M,M,1951,0
"Emily R. Brink",Brink_Emily,F,1940,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"William Watkins Reid, b. 1923",Reid_William1923,M,1923,2007
"Dennis L. Jernigan, 1959-",Jernigan_DL,M,1959,0
"Patrick Appleford, b. 1925",Appleford_Patrick,M,1925,2018
"John C. Winslow",Winslow_JackCopley,M,1882,1974
"Brian Doerksen",Doerksen_B,M,0,0
"Pedro Stucky",Stucky_Pedro,U,0,0
"Marilyn Houser Hamm",Hamm_MH,F,1951,0
"Geoff Weaver",Weaver_Geoff,M,1943,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Catalina Bardwell de Noble",Noble_Catalina,F,0,0
"V. Michael McKay",McKay_VM1,M,0,0
"Perry L. Huffaker",Huffaker_PL1,,0,0
"Daniel Bechtel",Bechtel_Daniel,M,1932,0
"C. D. Martin",Martin_CD,F,1866,1948
"J. Merbecke",Merbecke_J,M,1510,1585
"T. Tallis",Tallis_T,M,1505,1585
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"William P. Rowan",Rowan_WP,M,1951,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Harvey Whiteshield",Whiteshield_Harvey,M,0,0
"David Graber",Graber_D,M,0,0
"Robert Dobbie (1901-1995)",Dobbie_R1,M,1901,2001
"Carolyn Jennings",Jennings_C,F,1936,0
"William Loperena",Loperena_William,M,1935,1996
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Frank Hernandez",Hernandez_F,M,0,0
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Joke Ribbers",Ribbers_Joke,U,0,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"John David Edwards (1806-1885)",Edwards_JD,M,1805,1885
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Roberto Milano",Milano_Robert,M,1936,2005
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Bernard Smilde",Smilde_Bernard,U,1922,2014
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"Bob Sklar",Sklar_Bob,M,0,0
"Richard Avery",Avery_Richard,M,1934,2020
"Donald Marsh",Marsh_DS,M,1923,2010
"K. S.",Shaw_Knowles,M,1834,1878
"David Gambrell",Gambrell_D,M,0,0
"Sharny Russell Schlencker, 1955-",Russell_Sharny,F,1955,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Mark Pendergrass",Pendergrass_MD,M,0,0
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Paul Zach",Zach_Paul,U,0,0
"Michael Schneider",Schneider_Michael,U,0,0
"Scott R. Troyer",Troyer_Scott,U,0,0
"Stuart Townend",Townend_S,M,0,0
"Keith Getty",Getty_Keith,M,1974,0
"B. M. J. Dhyriam",Dhyriam_BMJ,U,0,0
"Charles Rus (b. 1960)",Rus_C,M,1960,0
"Carl Gotthelf Gläser",Glaser_Carl,M,1784,1829
" Lowell Mason",Mason_Lowell,M,1792,1872
"Andrew Moore, b. 1954",Moore_A,M,0,0
