hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,CP1913,C55,"Cantate Domino",,,"Lord Mornington",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_mornington_55435,55435677651176543321,English,,
"Hymns of Worship and Service: College Edition","I will extol Thee my God O King and I will bless Thy name forever and ever","I will extol Thee my God O King and I will bless Thy name forever and ever",i_will_extol_thee_my_god_o_king_chant,HWSC1908,419,,,,"Lord Mornington",,"[I will extol Thee my God O King and I will bless Thy name forever and ever]",chant_mornington_55435,55435677651176543321,English,,
"Hymns of Worship and Service: College Edition","O sing unto the Lord a new song, sing unto the Lord all the earth","O sing unto the Lord a new song, sing unto the Lord all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,HWSC1908,420,,,,"Lord Mornington",,"[O sing unto the Lord a new song, sing unto the Lord all the earth]",chant_mornington_55435,55435677651176543321,English,,
"Songs for the Lord's House","Benedic, anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,S4LH1880,C15,"Benedic, anima mea",,,Mornington,,"[Bless the Lord, O my soul]",chant_mornington_55435,55435677651176543321,English,,
"The American Hymnal for Chapel Service","I will extol Thee my God O King","I will extol Thee my God O King",i_will_extol_thee_my_god_o_king_chant,AHCS1922,471,,,,"Lord Mornington",,"[I will extol Thee my God O King]",chant_mornington_55435,55435677651176543321,English,,
"The American Hymnal for Chapel Service","O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,AHCS1922,472,,,,"Lord Mornington",,"[O sing unto the Lord a new song]",chant_mornington_55435,55435677651176543321,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,BoCP1938,C87,"Cantate Domino",,,"Lord Mornington, 1735-81",,"[O sing unto the Lord a new song]",chant_mornington_55435,55435677651176543321,,,
"The Book of Praise","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,BoP1918,65c,,,,"Garret Wellesley, Earl of Mornington, 1735-1781",8.6.8.6,"CHANT (Mornington)",chant_mornington_55435,55435677651176543321,English,"Scottish Psalter, 1650, alt.",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EHCS1885,308,"Jubilate Deo",,,Mornington,,"[O be joyful in the Lord, all ye lands]",chant_mornington_55435,55435677651176543321,English,,
"The Methodist Hymn-Book with Tunes","The Lord hear thee in the day of trouble","The Lord hear thee in the day of trouble",the_lord_hear_thee_in_the_day_of_chant,Meth1933,C24a,,,,Mornington,,"[The Lord hear thee in the day of trouble]",chant_mornington_55435,55435677651176543321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,PBPT1897,P29b,,,,"Earl of Mornington",8.6.8.6,CHANT,chant_mornington_55435,55435677651176543321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,PBPT1897,P57c,,,,"Earl of Mornington",8.6.8.6,CHANT,chant_mornington_55435,55435677651176543321,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Thou speakest, Lord, our hearts incline","Thou speakest, Lord, our hearts incline",thou_speakest_lord_our_hearts_incline_to,SSH1905,403M-2,,,,"Earl of Mornington, 1735-1781",,"MARNINGTON'S CHANT",chant_mornington_55435,55435677651176543321,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O be joyful in the Lord; all ye lands","O be joyful in the Lord; all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,TPMP1882,C2,,,,Mornington,,"[O be joyful in the Lord; all ye lands]",chant_mornington_55435,55435677651176543321,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O be joyful in the Lord; all ye lands","O be joyful in the Lord; all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,ToP1873,C2,,,,mornington,,"[O be joyful in the Lord; all ye lands]",chant_mornington_55435,55435677651176543321,,,
"University Hymns: with tunes arranged for men's voices","Cantate Domino","O sing unto the Lord a new song: for He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,UHTA1907,C23,"Cantate Domino",,,"Lord Mornington",,"[O sing unto the Lord a new song: for He hath done marvellous things]",chant_mornington_55435,55435677651176543321,English,,
