displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¿Has Hallado En Cristo?","Has hallado en Cristo plena salvación",has_hallado_en_cristo_plena_salvacion,"The Cyber Hymnal",CYBER,13720,"¿Has Hallado En Cristo?","Eres limpio en la sangre","Elisha A. Hoffman; Henry W. Cragin, 1885-1947","Elisha Albright Hoffman",,"[Has hallado en Cristo plena salvación]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"Has Hallado En Cristo Plena Salvacion?","¿Has hallado en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,176,"Has Hallado En Cristo Plena Salvacion?","¿Eres limpio en la sangre",,,,,,,Spanish,,
"¿Eres Limpio En La Sangre?","¿Has hallado en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"Himnos de Gloria",HdG1949,45,"¿Eres Limpio En La Sangre?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","H. W. Cragin","Rev. Elisha A. Hoffman",,"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"¿Eres Limpio En La Sangre?","¿Has hallado en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,45,"¿Eres Limpio En La Sangre?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","H. W. Cragin","Rev. Elisha A. Hoffman",,"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"¿Eres Limpio En La Sangre?","¿Has hallado en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"Himnos de Gloria",HdG1921,45,"¿Eres Limpio En La Sangre?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","H. W. Cragin","Rev. Elisha A. Hoffman",,"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"¿Eres Limpio En La Sangre?","¿Has hallado en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"Himnos de Gloria: Cantos de Triunfo",HdG1964,45,"¿Eres Limpio En La Sangre?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","H. W. Cragin","Rev. Elisha A. Hoffman",,"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"¿Eres Limpio En La Sangre?","¿Has hallado en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"Lluvias de Bendicion",LdB1947,197,"¿Eres Limpio En La Sangre?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","H. W. Cragin","Rev. Elisha A. Hoffman",,"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"¿Has Hallado en Cristo?","¿Has hallado en Cristo plena salvación",has_hallado_en_cristo_plena_salvacion,"Himnario Bautista",HB1978,157,"¿Has Hallado en Cristo?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","Elisha A. Hoffman; H. W. Cragin","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"¿Has Hallado en Cristo?","¿Has hallado en Cristo plena salvación",has_hallado_en_cristo_plena_salvacion,"Himnario de Alabanza Evangélica",HAE1978,157,"¿Has Hallado en Cristo?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","Elisha A. Hoffman; H. W. Cragin","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"¿Eres limpio en la sangre?","Has hallado en Cristo plena salvación",has_hallado_en_cristo_plena_salvacion,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,67b,"¿Eres limpio en la sangre?","Eres limpio, en la sangre","Elisha Albright Hoffman, 1839-1929; Henry W. Cragin, 1885-1947",,,,,,,,
"¿Eres Limpio En La Sangre?","¿Has hallando en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,60,"¿Eres Limpio En La Sangre?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","H. W. Cragin; E. A. Hoffman","E. A. Hoffman",,"[¿Has hallando en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
