personName,personID,gender,personYear,deathYear
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Martin Shaw, 1875 - 1958",Shaw_Martin,M,1875,1958
"Geo. C. Hugg",Hugg_George,M,1848,1907
"W. H. Monk",Monk_William,M,1823,1889
"H. W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Sir Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Robert Lowry",Lowry_Robert,M,1826,1899
"D. B. Towner",Towner_Daniel,M,1850,1919
"W. H. Doane",Doane_WHoward,M,1832,1915
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Sir Robert Stewart",Stewart_RP,M,1825,1894
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"J. H. Burke",Burke_JH,M,1858,1901
"J. N. Ireland, 1879-",Ireland_J,M,1879,1962
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"H. N. Lincoln",Lincoln_Horace,M,1859,1948
"W. S. Hoyte",Hoyte_WS,M,1844,1917
"J. Downing Farrer",Farrer_JD,M,1829,1919
"D. E. Dortch",Dortch_David,M,1851,1928
"T. E. Jones",Jones_TE,,0,0
"Dr. Herbert Sanders, 1879-",Sanders_Herbert,M,1878,1938
"H. A. Harding",Harding_HA,M,1855,1930
"Lesta Vese",Vese_L,,0,0
"M. B. Willis",Willis_MB,U,0,0
"Frank Bramley",Bramley_Frank,M,0,0
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"Geo. B. Holsinger",Holsinger_George,M,1857,1908
"Dr. S. B. Jackson",Jackson_SB,M,1856,1932
"Julius Dietrich",Dietrich_Julius,M,0,0
"Rev. H. R. Willard, D. D.",Willard_HR,U,0,0
