displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,English,"George Matheson",,,120
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"Horatius Bonar","6.6.8.6 D",,381
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,"Phoebe Cary",,,694
"Wide Open Are Thy Hands","Wide open are Thy hands","Wide Open Are Thy Hands",,wide_open_are_thy_hands,English,"Bernard of Clairvaux, 1091-1153; Charles Porterfield Krauth, 1823-1883","6.6.8.6 D",,11
"My Heart Does Overflow","My heart does overflow","My Heart Does Overflow",,my_heart_does_overflow,English,,"6.6.8.6 D","<cite>The Psalter</cite>, 1912; alt; mod.",12
"Forever with the Lord","Forever with the Lord",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",,,630
"To thee, O Lord, I fly","To thee, O Lord, I fly",,,to_thee_o_lord_i_fly,English,,"6.6.8.6 D","<cite>The Psalter</cite>, 1912",23
"Ah! Whither Should I Go?","Ah! whither should I go","Ah! Whither Should I Go?",,ah_whither_should_i_go,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns on God's Everlasting Love</cite>, 1741",193
"Cautívame, Señor","Cautívame, Señor","Cautívame, Señor",,cautivame_senor_y_libre_en_ti_sere,Spanish,"George Matheson; F. J. Pagura",,,7
"Spirit of faith, come down","Spirit of faith, come down",,,spirit_of_faith_come_down,English,"Charles Wesley",,,153
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Mrs. Emma Toke",,,139
"I give my heart to Thee","I give my heart to Thee",,,i_give_my_heart_to_thee_o_jesus_most,English,"R. Palmer",,,12
"Servant of God, well done, rest","Servant of God, well done, rest",,,servant_of_god_well_done_rest_from_thy,English,"James Montgomery (1771-1854)",,,195
"Lord, When At Thy Command","Lord, when at Thy command","Lord, When At Thy Command",,lord_when_at_thy_command,English,"Charles Wesley","6.6.8.6 D",,6
"Jesus, my strength, my hope","Jesus, my strength, my hope",,,jesus_my_strength_my_hope,English,"Charles Wesley, 1707-88","6.6.8.6 D",,385
"The Life Everlasting","The Lord before me still I set","The Life Everlasting",,the_lord_before_me_still_i_set,English,,,,5
"Du gnadenreicher Herr","Du gnadenreicher Herr",,,du_gnadenreicher_herr_du_born_der_immer_,German,,,,8
"Cristo, tu voluntad","Cristo, tu voluntad",,,cristo_tu_voluntad_sea_hecha_siempre_en_,Spanish,"J. B. Cabrera",,,11
"Gefangen und doch frei","Nimm mich gefangen, Herr","Gefangen und doch frei",,nimm_mich_gefangen_herr,German,,,,1
"""Go forth,"" the Lord has said","""Go forth,"" the Lord has said",,,go_forth_the_lord_has_said,English,"Bishop C. Wordsworth",,,1
"Once blind with sin and self","Once blind with sin and self",,,once_blind_with_sin_and_self,English,Winkworth,,,5
"O Shepherd of the sheep","O Shepherd of the sheep",,,o_shepherd_of_the_sheep,English,"V. S. C. Coles",,,13
"The day of praise is done","The day of praise is done",,,the_day_of_praise_is_done,English,,,,44
"My Shepherd Is the Lamb","My Shepherd is the Lamb","My Shepherd Is the Lamb",,my_shepherd_is_the_lamb,English,"James Beaumont, - 1750",,,12
"The church has waited long","The church has waited long",,,the_church_has_waited_long,English,"Rev. Horatius Bonar, 1808-1889","6.6.8.6 D",,101
"The Mystery Now Unfolds","The mystery now unfolds","The Mystery Now Unfolds",,the_mystery_now_unfolds,English,"John Core, 1951-","6.6.8.6 D",,1
"Each Good and Perfect Gift","Each good and perfect gift","Each Good and Perfect Gift",,each_good_and_perfect_gift,English,"Christopper L. Webber",6.6.8.6,,1
"How Blest The Righteous Are","How blest the righteous are","How Blest The Righteous Are",,how_blest_the_righteous_are,English,"John Newton","6.6.8.6 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",26
"Preserve Me, O My God","Preserve me, O my God","Preserve Me, O My God",,preserve_me_o_my_god,English,,"6.6.8.6 D","OPC/URCNA 2016",1
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,,,,191
"In Judgment, LORD, Arise","In judgment, LORD, arise","In Judgment, LORD, Arise",,in_judgment_lord_arise,English,"Timothy Dudley-Smith","6.6.8.6 D",,1
"The Wandering Sheep","I was a wandering sheep","The Wandering Sheep",,i_was_a_wandering_sheep,English,"H. Bonar",,,497
