hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Hosannas","The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,CH1880,d112,,,"Annie Howe Thompson",,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,GoP1880,72,"The Master Hath Need of Reapers",,"Mrs. Bishop Thompson","I. Baltzell",,"[The Master hath need of the reapers]",the_master_hath_need_of_baltzell,55333216217123427553,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,GoP1884,72,"The Master Hath Need of Reapers",,"Mrs. Bishop Thompson","I. Baltzell",,"[The Master hath need of the reapers]",the_master_hath_need_of_baltzell,55333216217123427553,English,,
"Gems of Gladness for Sabbath School and Praise Meetings","The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,GGSS1888,d35,,,"Annie Howe Thompson",,,,,,English,,
"Gospel Hymns","The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,GH1871,d520,,,"Annie Howe Thompson",,,,,,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,GG1882,60,"The Master Hath Need of Reapers",,"Mrs. Annie Howe Thompson","C. E. Pollock",,"[The Master hath need of the reapers]",the_master_hath_need_of_pollock,53556556112321216553,English,,
"Green Pastures for the Lambs","Come to the harvest","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,GP4L1886,d72,"Come to the harvest","Come, come, come to the harvest","Frank M. Davis",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,HSSB1885,d198,,,"Annie Howe Thompson",,,,,,English,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,PP1882,70,"The Master Hath Need of Reapers",,"Annie Howe Thomson","J. H. K.",,"[The Master hath need of the reapers]",the_master_hath_need_of_kurzenknabe,55653511765456532556,English,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","The Master Hath Need","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,SB1884,38,"The Master Hath Need",,"Mrs. Annie Howe Thompson","C. E. Pollock",,"[The Master hath need of the reapers]",the_master_hath_need_of_pollock,53556556112321216553,English,,
"Sing the Gospel","The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,SG1882,d79,,,"Annie Howe Thompson",,,,,,,,
"The Charm","The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,C1871,d82,,,"Annie Howe Thompson",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","The Master hath need of Reapers","The Master hath need of the reapers!",the_master_hath_need_of_the_reapers,GSSG1885,80,"The Master hath need of Reapers",,"Annie H. Thompson","J. H. Kurzenknabe",,"[The Master hath need of the reapers!]",the_master_hath_need_of_kurzenknabe,55653511765456532556,English,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,GSSS1872,138,,,"Mrs. Bishop Thompson",,,,,,,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,MT1889,52,"The Master Hath Need of Reapers",,"Mrs. Annie Howe Thompson","C. E. Pollock",,"[The Master hath need of the reapers]",the_master_hath_need_of_pollock,53556556112321216553,English,,
