displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All to Christ I Owe","I hear the Saviour say","All to Christ I Owe","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,"Elvina M. Hall",,,812
"All to Christ I Owe","Arise, my soul, arise","All to Christ I Owe","Jesus paid it all",arise_my_soul_arise_shake_off_thy_guilty,English,"Rev. A. Cookman",,,885
"Jesus Paid it All","Thy works, not mine, O Christ!","Jesus Paid it All","Jesus paid it all",thy_works_not_mine_o_christ,English,"Horatius Bonar",,,88
Allgenungsam,"Mein Heiland ruft mir zu",Allgenungsam,"Jesus Opfertod",mein_heiland_ruft_mir_zu_kind_deine_kraf,German,"Elvina M. Hall; Th. Kuebler",,,18
"All To Christ Owe","Redeeming work is done","All To Christ Owe","Jesus paid it all",redeeming_work_is_done,English,"Elvina Hall; Fanny Crosby",,"<cite>Bright Jewels</cite> by Robert Lowry (New York: Biglow & Main, 1869)",11
"Come to the blood-stain'd tree","Come to the blood-stain'd tree",,,come_to_the_blood_stained_tree,English,Anon.,,,11
"مفتدي الأنام","أقبل إلى الفادي",,"مفتدي الأنام",aqbel_ila_alfadi,Arabic,,,,11
"Let Your Mindset Be the Same","Let your mindset be the same","Let Your Mindset Be the Same",,let_your_mindset_be_the_same,English,"Susan H. Peterson",,,1
"El Señor Así Me Habló","El Señor así me habló","El Señor Así Me Habló","Todo lo pagó",el_senor_asi_me_hablo,Spanish,"G. P. Simmonds",,,3
"Thy tears, not mine, O Christ","Thy tears, not mine, O Christ",,,thy_tears_not_mine_o_christ,English,"H. Bonar",,,3
"All to Christ I Owe","Arise, my soul, arise","All to Christ I Owe","Jesus paid it all",arise_my_soul_arise_cookman,English,"Rev. A. Cookman",,,1
"Jesus died for me","O Lamb of Calvary, Thou art the sinners' friend",,"Jesus died for me",o_lamb_of_calvary_thou_art_the_sinners_f,English,"G. S. Judd",,,4
"Padre, Tu Palabra Es","Padre, tu Palabra es","Padre, Tu Palabra Es","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"Juan B. Cabrera",,,22
"HE AI'E NUI KO'U","He ai'e nui ko'u","HE AI'E NUI KO'U","Ka'a no ia Iesu",he_aie_nui_kou,Hawaiian,"Elvina M. Hall, 1820-1889; Laiana (Lorenzo Lyons), 1807-1886",,,2
"His Name Is Jesus","His name is Jesus! None beside","His Name Is Jesus",,his_name_is_jesus_none_beside,English,"H. K. Burlingham",,,1
"Me dice el Salvador","Me dice el Salvador","Me dice el Salvador","Todo debo a él",me_dice_el_salvador,Spanish,"Edwin L. Maxwell (1878-1940); Elvina M. Hall (1820-1889)",,,3
"ربنا المنان","قد أبعد الإله",,"ربنا المنان",qad_abaada_alilah_anna_maasina,Arabic,,,,1
"主替我還清 (Jesus paid it all)",我聽救主聲音，說我能力薄弱,"主替我還清 (Jesus paid it all)",,wo_ting_jiu_zhu_shengyin,Chinese,"Elvina M. Hall",,,1
"Tu palabra, Señor, es","Tu palabra, Señor, es",,,tu_palabra_senor_es,Spanish,"J. B. Cabrera",,,1
"Mein Heiland, bleib nur du","Mein Heiland, bleib nur du",,,mein_heiland_bleib_nur_du,German,"Wilh. C. Laube",,,1
