hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation",Ososŏ,"Ososŏ ososŏ",ososo_ososo_pyongwa_eui_ingum,ASH2003,70,Ososŏ,,"Geonyong Lee; Marion Pope; Dieter Trautwein; Dietrich Werner; Robert Faerber; Martin Junge","Geonyong Lee",,"[Ososŏ ososŏ]",ososo_lee,33321551332154443251,"French; German; Korean; Spanish",,
"Community of Christ Sings",Ososǒ,"Ososŏ ososŏ (오소서 오소서)",ososo_ososo_pyongwa_eui_ingum,CoCS2013,225,Ososǒ,,"Geonyong Lee, 1947-; Marion Pope; Martin Junge; Robert Faerber; Dieter Trautwein, 1928-2002; Dietrich Werner","Geonyong Lee, 1947-",6.5.5.6,"[Ososŏ ososŏ]",ososo_lee,33321551332154443251,"English; Korean",,
"Evangelical Lutheran Worship","Come Now, O Prince of Peace (Ososŏ, ososŏ)","Ososŏ, ososŏ (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,ELW2006,247,"Come Now, O Prince of Peace (Ososŏ, ososŏ)",,"Geonyong Lee, b. 1947; Marion Pope","Geonyong Lee, b. 1947",6.5.5.6,OSOSŎ,ososo_lee,33321551332154443251,"English; Korean",,
"Global Praise 1 (Rev. ed.)","O-so-so (Come now, O Prince of Peace)","O-so-so o-so-so (Come, now O Prince of Peace)",ososo_ososo_pyongwa_eui_ingum,GP11996,16,"O-so-so (Come now, O Prince of Peace)",,"Geonyong Lee; Marion Pope","Geonyong Lee",,"[O-so-so o-so-so]",ososo_lee,33321551332154443251,"English; Korean",,
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Come Now, O Prince of Peace","Ososo ososo (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,GS21997,50,"Come Now, O Prince of Peace",,"Geonyong Lee; Marion Pope","Geonyong Lee",,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,"Traditional Korean"
"Glory to God: the Presbyterian Hymnal","Come Now, O Prince of Peace (오소서)","Come, now O Prince of Peace (오소서 오소서 평화의 임금)",ososo_ososo_pyongwa_eui_ingum,GG2013,103,"Come Now, O Prince of Peace (오소서)","Come, O Lord Jesus","Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,LUYH2013,905,"오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)","Geonyong Lee, b. 1947; Marion Pope, b. 1928","Geonyong Lee, b. 1947",6.5.6.5,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"RitualSong (2nd ed.)","Come Now, O Prince of Peace","Come, now, O Prince of Peace, make us one body (Ososo ososo, pyonghwa eui imgum)",ososo_ososo_pyongwa_eui_ingum,RS2016,923,"Come Now, O Prince of Peace",,"Geonyong Lee, b. 1947; Marion Pope","Geonyong Lee, b. 1947",11.11,OSOSO,ososo_lee,33321551332154443251,"English; Korean",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","오 소 서 오 소 서 평화의 임금 (Come now, O Prince of Peace. make us one body)",ososo_ososo_pyongwa_eui_ingum,SSS2019,235,"O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","우리가 한몸 이루게 하소서 (Come, O Lord Jesus, reconcile your people)","Geonyong Lee, b. 1947; Marion Pope; María Eugenia Cornou, b. 1969","Geonyong Lee, b. 1947","11 with refrain",O-SO-SÔ,ososo_lee,33321551332154443251,"English; Korean; Spanish",,
"Sing the Faith","Come Now, O Prince of Peace  (O-So-So)","Come now, O Prince of Peace (O-so-so o-so-so)",ososo_ososo_pyongwa_eui_ingum,STF,2232,"Come Now, O Prince of Peace  (O-So-So)",,"Geonyong Lee; Marion Pope","Geonyong Lee",6.5.5.6,GEONYONG,ososo_lee,33321551332154443251,"English; Korean",,
"Sound the Bamboo: CCA Hymnal 2000","Come Now, O Prince of Peace (Ososŏ)","Ososŏ ososŏ (Come, now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,STB2000,241,"Come Now, O Prince of Peace (Ososŏ)",,"Geonyong Lee; Marion Pope","Geonyong Lee",,OSOSŎ,ososo_lee,33321551332154443251,"English; Korean",,
"The Faith We Sing","Come Now, O Prince of Peace","Come now, O Prince of Peace (O-so-so o-so-so)",ososo_ososo_pyongwa_eui_ingum,FWS,2232,"Come Now, O Prince of Peace",,"Geonyong Lee; Marion Pope","Geonyong Lee",6.5.5.6,GEONYONG,ososo_lee,33321551332154443251,"English; Korean",,
"Voices Together","오소서 Ososo (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of Peace)",ososo_ososo_pyongwa_eui_ingum,VT2020,391,"오소서 Ososo (Come Now, O Prince of Peace)",,"Geonyong Lee; Marion Pope","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,Korean,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Come Now, O God of Peace (O-So-So)","Come now, O God of Peace (O-so-so o-so-so)",ososo_ososo_pyongwa_eui_ingum,VU1996,34,"Come Now, O God of Peace (O-So-So)",,"Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Worship and Rejoice","Come Now, O Prince of Peace","Come now, O Prince of Peace (Ososo, ososo)",ososo_ososo_pyongwa_eui_ingum,WAR2003,157,"Come Now, O Prince of Peace",,"Marian Pope, 20th c.; Geonyong Lee, 1947-","Geonyong Lee, 1947-",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","오 소 서 (O-So-So) (Come Now, O Prince of Peace)","오 소 서 (O-so-so o-so-so) (Come now, O Prince of Peace)",ososo_ososo_pyongwa_eui_ingum,CLW2001,148,"오 소 서 (O-So-So) (Come Now, O Prince of Peace)",,"Geonyong Lee; Marion Pope","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,English,,
