hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Spouse of Christ, in arms contending","Spouse of Christ, in arms contending",spouse_of_christ_in_arms_contending,MHB1922,102,,,"W. Palmer (1811-79)",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"A Missionary Hymn Book","Lord of glory, Who hast bought us","Lord of glory, Who hast bought us",lord_of_glory_who_hast_bought_us,MHB1922,151,,,"Eliza S. Alderson (1818-88)",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Ambassador Hymnal: for Lutheran worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,AH1994,490,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th c."
"Ancient and Modern: hymns and songs for refreshing worship","Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,AM2013,229,,,"John Bakewell (1721-1819); Martin Madan (1726-1790)","Roy F. Kehl (1935-2011)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710"
"Breaking Bread (Vol. 39)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BB2020,476,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Ouden en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, ca. 1710"
"Breaking Bread (Vol. 39)","Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,BB2020,711,"Blessed Feasts of Blessed Martyrs",,"John M. Neale, 1818-1866",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"11th cent.","<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, ca. 1710"
"Catholic Book of Worship III","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CBOW1994,443,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,,"IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c. 1710"
"Catholic Book of Worship III","Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,CBOW1994,444,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson",,,"IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c. 1710"
"Catholic Book of Worship III","Blessed Feasts of Blessed Martyrs","We, your people, follow your word.",blessed_feasts_of_blessed_martyrs,CBOW1994,506,"Blessed Feasts of Blessed Martyrs",,"John M. Neale, 1818-1866",,,"IN BABILONE",in_babilone,176512123143232,English,"Latin, 12th C.","Traditional Dutch melody"
"Catholic Book of Worship III","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,CBOW1994,507,"Lord, Whose Love in Humble Service",,"Albert Bayly, 1901-1984",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Celebrating Grace Hymnal","Lord, I Lay My Life Before You","Lord, I lay my life before You",lord_i_lay_my_life_before_you,CGH2010,502,"Lord, I Lay My Life Before You",,"Jan McGuire","Julius Röntgen","8.7.8.7 D","IN BABILONE ",in_babilone,176512123143232,English,,"Dutch Melody, 18th cent."
"Celebrating Grace Hymnal","We, O God, Unite Our Voices","We, O God, unite our voices",we_o_god_unite_our_voices,CGH2010,508,"We, O God, Unite Our Voices",,"Paul Simpson Duke; Grady Nutt","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody, 18th cent."
"Celebrating Grace Hymnal","Christ, You Call Us All to Service","Christ, You call us all to service",christ_you_call_us_all_to_service,CGH2010,649,"Christ, You Call Us All to Service",,"Joy F. Patterson","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch Melody, 18th cent. "
"Chalice Hymnal","Womb of Life, and Source of Being","Womb of life, and source of being",womb_of_life_and_source_of_being,CH1995,14,"Womb of Life, and Source of Being",,"Ruth Duck","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Chalice Hymnal","We, Your People, God, Confessing","We, your people, God, confessing",we_your_people_god_confessing,CH1995,356,"We, Your People, God, Confessing",,,"Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993","Traditional Dutch melody"
"Chalice Hymnal","Psalm 40:1-3, 9-11","God, your mercy is upon us",god_your_mercy_is_upon_us,CH1995,740a,"Psalm 40:1-3, 9-11",,,,,"[God, your mercy is upon us]",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Christian Science Hymnal (Rev. and enl.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1932,98,,,"Thomas Hastings",,"8.7.8.7 D","In BABILONE",in_babilone,176512123143232,English,,"Dutch Traditional Melody"
"Christian Song","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CS1926,280b,,,"J. Russell Lowell",,,"IN BABILONE",in_babilone,176512123143232,English,"J. Russell Lowell's ""The Present Crisis,"" 1844","A Dutch traditional melody"
"Christian Worship (1993): a Lutheran hymnal","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,CWLH1993,182,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Christian Worship (1993): a Lutheran hymnal","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,CWLH1993,532,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"Christian Worship: a hymnal","Son of God, Eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,CW1941,502,"Son of God, Eternal Saviour",,"Somerset Corry Lowry, 1855-1932","Professor Julius Röntgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Christian Worship: Hymnal","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,CWH2021,592,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710; Setting: <cite>Lutheran Service Book</cite>, 2006"
"Christian Worship: Hymnal","Christ Alone the World's Redeemer","Christ alone the world's Redeemer",christ_alone_the_worlds_redeemer,CWH2021,878,"Christ Alone the World's Redeemer",,"Steven P. Mueller, b. 1964",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Church Hymnary (4th ed.)","Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",holy_wisdom_lamp_of_learning,CH4,604,,,"Ruth C. Duck (b. 1947)","Julius Röntgen (1855-1932)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Common Praise (1998)","Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,CP1998,246,"Hail, Thou Once Despised Jesus",,"John Bakewell (1721-1819)","Julius Röntgen (1855-1932); Kenneth Hull (1952-)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch trad."
"Common Praise (1998)","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,CP1998,655,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,CPAM2000,168,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","R. F. Kehl, b. 1935","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody, c. 1710"
"Community of Christ Sings","God of Wonder, God of Thunder","God of wonder, God of thunder",god_of_wonder_god_of_thunder,CoCS2013,18,"God of Wonder, God of Thunder",,"Shirley Erena Murray, 1931-","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Complete Anglican Hymns Old and New","Praise to God for saints and martyrs","Praise to God for saints and martyrs",praise_to_god_for_saints_and_martyrs,CAH2000,571a,"Praise to God for saints and martyrs",,"Michael Forster, b. 1946","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Cántico Nuevo: Himnario Evangelico","Acatando Tu Mandato","Acatando tu mandato",acatando_tu_mandato,CNHE1962,206,"Acatando Tu Mandato",,"M. N. Hutchinson",,,"IN BABILONE",in_babilone,176512123143232,Spanish,,"Melodía tradicional holandesa"
"Discipleship Ministries Collection","Prayer of Great Thanksgiving for Easter Season","It is a right and good, joyful thing",it_is_a_right_and_good_joyful_thing,DISMIN,127,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"IN BABILONE",in_babilone,176512123143232,English,,
"Evangelical Lutheran Hymnary","Hail, Thou Once-Despised Jesus","Hail Thou once-despised Jesus",hail_thou_once_despised_jesus,ELH1996,270,"Hail, Thou Once-Despised Jesus",,,"C. W. Douglas, 1867-1944","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<i>A Collection of Hymns, </i>London, c. 1757","<i>Oude en Nieuwe Hollantse Boerenlities en Contradanseu, </i>Amsterdam, c. 1710"
"Evangelical Lutheran Worship","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,ELW2006,522,"As We Gather at Your Table",,"Carl P. Daw Jr., b. 1944","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Evangelical Lutheran Worship","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,ELW2006,582,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Evangelical Lutheran Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,ELW2006,655,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Gather (3rd ed.)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,G32011,644,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710"
"Gather (3rd ed.)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,G32011,764,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollanste Boerenlites,</cite> c.1710"
