hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,AMEC1954,456,"In the Land of Fadeless Day","God shall ""wipe away all tears;""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"African Methodist Episcopal Church Hymnal","In the Land of Fadeless Day (No Night There)","In the land of fadeless day",in_the_land_of_fadeless_day,AMEC1984,491,"In the Land of Fadeless Day (No Night There)","God shall wipe away all tears","John R. Clements","Hart P. Danks, 1834-1903","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,BEH1907,5,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Choice Hymns of the Faith","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,CHoF1944,397,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,CSR1908,862,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Church Gospel Songs and Hymns","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,CGSH1978,107,"In the Land of Fadeless Day",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,CHG1898a,S8,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Conference Hymnal","No night there","In the land of fadeless day",in_the_land_of_fadeless_day,CH1917a,34,"No night there","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Devotional Songs","No night there","In the land of fadeless day",in_the_land_of_fadeless_day,DS1903,93,"No night there","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,EMHT1938,98,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day] ",no_night_there_danks,123342512312112,English,,
"Favorite Hymns","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,FH1933,87,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Favorite Hymns of Praise","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,FHOP,492,"No Night There","God shall ""wipe away all tears""","John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Favorites Number 1: A Collection of Gospel Songs","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,FAV11943,47,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,GSMH1906,S8,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,GMNO1904,129,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,GSUC1906,17,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,GTS1905,17,"No Night There","God shall ""Wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Great Songs of the Church","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,GSoC1921,137,"In the Land of Fadeless Day","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Great Songs of the Church (Revised)","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,GSC1986,661,"In the Land of Fadeless Day",,"John R. Clements","Hart P. Danks",,"NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Hallowed Hymns, New and Old","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HHNO1908,96,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HHNO1911,96,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hallowed Hymns: New and Old","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HH1909,96,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Harvest Hymns: Singable Gospel Songs","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HH1924,21,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Himnario Adventista del Séptimo Día","En la tierra adonde iré","En la tierra adonde iré",en_la_tierra_adonde_ire,HA2010,332,"En la tierra adonde iré","Dios las penas quitará","Arthur E. Thomann; John R. Clements (1868-1946)","Hart P. Danks (1834-1903)",,"[En la tierra adonde iré]",no_night_there_danks,123342512312112,Spanish,,
"Himnario Adventista: para uso en el culto divino","En la tierra adonde iré","En la tierra adonde iré",en_la_tierra_adonde_ire,HACD1962,506,"En la tierra adonde iré","Dios las penas quitará","A. E. Thomann","H. P. Danks",,"[En la tierra adonde iré]",no_night_there_danks,123342512312112,Spanish,,
"His Fullness Songs","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HFS1977,344,"No Night There","God shall ""wile away all tears""","John R. Clements, 1868-1946","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HBLC1916,182,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hymns of His Grace: No. 1","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HoHG1907,41,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hymns of Praise Number Two","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HPN21925,21,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HP121926,39,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hymns of Praise: for the Church and Sunday School","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HPCS1922,39,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hymns of the Christian Life","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HoCL1936,399,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Hymns We Love","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,HWL1935,84,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Inspiring Gospel Solos and Duets No. 2","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,IGS21948,2,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,KS1921,65,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"New Sacred Quartettes for Male, Female and Mixed Voices","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,NSQM1914,50,"No Night There","God shall wipe away all tears","John R. Clements","Hart P. Danks; P. H. Metcalf",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"New Songs of Pentecost","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,NSoP1916,80,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"New Soul Winning Songs","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,NSWS1926,122,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Northfield Hymnal No. 3","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,NH31918,157,"No Night There","God shall wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,NH1904,71,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,PHN51911,201,"No Night There",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Praise and Service Songs for Sunday Schools","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,PSSS1927,201,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Praise for the Lord (Expanded Edition)","In the Land of Fadeless Day (No Night There)","In the land of fadeless day",in_the_land_of_fadeless_day,PFTL1997,333,"In the Land of Fadeless Day (No Night There)",,"John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,PH1926,77,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,PsH1934,457,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","Hart P. Danks","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Rodeheaver's Gospel Solos and Duets","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,RGSD1925,105,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SS4C1956,407,"No Night There","God shall wipe away all tears","John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Sacred Songs No. 2","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SS21899,49,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SSYP1913,160,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day] ",no_night_there_danks,123342512312112,English,,
"Seventh-day Adventist Hymnal","No Night There","In the land of fadeless day Lies ""the city foursquare;""",in_the_land_of_fadeless_day,SDAH1985,427,"No Night There","God shall ""wipe away all tears;""","John R. Clements (1868-   ?)","H. P. Danks (1834-1903)","7.6.7.6 with refrain","[In the land of fadeless day Lies ""the city foursquare;""]",no_night_there_danks,"12334 25123 12112",,,
"Singing the New Testament","No Night There","In the land of endless day",in_the_land_of_fadeless_day,SNT2008,260,"No Night There","God shall wipe away all tears","John R. Ciemenis","Hart P. Danks; Sean Ivory","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Small Church Music","Akwai gidan zamana cikin birnin Allah (In the land of fadeless day)","Akwai gidan zamana cikin birnin Allah (In the land of fadeless day)",in_the_land_of_fadeless_day,SCM,6302,"Akwai gidan zamana cikin birnin Allah (In the land of fadeless day)",,,,,"NO NIGHT THERE",no_night_there_danks,123342512312112,Hausa,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,S4AN1903,47,"No Night There","God shall ""wipe away all tears""","J. R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Songs of Faith and Praise","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,SFP1994,890,"In the Land of Fadeless Day",,"John R. Clements","Hart P. Danks",,"NO NIGHT THERE",no_night_there_danks,123342512312112,,,
"Songs of Hope: for the Church and Sunday School","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SHCS1919,2,"No Night There",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
