displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Loves The Little Children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"The Cyber Hymnal",cyber,8157,"Jesus Loves The Little Children",,"James Henry Fillmore, Sr.","James Henry Fillmore, Sr.",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,"<cite>Joy and Gladness</cite> (Cincinnati: Fillmore Brothers, 1880)",
"For He said the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"The Praise Hymnal: a collection of hymns and tunes",PH1896,184,,"For He said the little children","J. H. F.","J. H. Fillmore",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,,
"Jesus Loves the Little Children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Joy and Gladness: For the Sunday-school and home",JG1880,14,"Jesus Loves the Little Children",,"J. H. F.","J. H. F.",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,,
"Jesus Loves the Little Children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,24,"Jesus Loves the Little Children",,"J. H. F.","J. H. F.",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,,
"Jesus Loves the Little Children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,39,"Jesus Loves the Little Children",,"J. H. F.","J. H. F.",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,,
"Jesus Loves the Little Children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Pearly Portals: for the Sabbath School",PPSS1882,115,"Jesus Loves the Little Children",,"J. H. F.","J. H. Fillmore",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,,
"For he said the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Jewels for Little Singers",J4LS1898,d26,,"For he said the little children","J. H. Fillmore",,,,,,English,,
"For he said the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Helping Hands",HH1896,d42,,"For he said the little children","J. H. Fillmore",,,,,,English,,
"Jesus loves the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"The Revival Harp No. 2",RH21899,d43,"Jesus loves the little children",,"J. H. Fillmore",,,,,,,,
"Jesus loves the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Fountain of Praise",FoP1892,d49,"Jesus loves the little children",,"J. H. Fillmore",,,,,,English,,
"Jesus loves the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Sunday School Chimes",SSC1894,d64,"Jesus loves the little children",,"J. H. Fillmore",,,,,,,,
"Jesus loves the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Happy Voices No. 1",HV11898,d79,"Jesus loves the little children",,"J. H. Fillmore",,,,,,English,,
"Jesus loves the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d177,"Jesus loves the little children",,"J. H. Fillmore",,,,,,English,,
"Jesus loves the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Bells of Heaven",BoH1898,d200,"Jesus loves the little children",,"J. H. Fillmore",,,,,,English,,
"Jesus loves the little children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d201,"Jesus loves the little children",,"J. H. Fillmore",,,,,,English,,
"Singing, singing with the angels","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Gems for the Little Ones",G4L11879,d21,,"Singing, singing with the angels",,,,,,,English,,
