displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shine, Jesus, Shine","Lord, the light of Your love is shining","Shine, Jesus, Shine",,lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",,,39
"Savior of the Nations, Come!","Savior of the nations, come!","Savior of the Nations, Come!",,savior_of_the_nations_come_virgins_son,,"Ambrose of Milan; Martin Luther; William M. Reynolds; Martin A. Seltz",7.7.7.7,"trans. Martin Luther (present-day Germany), <i>Nun komm, der Heiden Heiland</i>, 1523, <i>Eyn Enchiridion</i>, 1524",44
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)","11.11 D",,8
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith",7.7.11.8,,33
"Softly the Night Is Sleeping","Softly the night is sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne","7.6.7.6 D with refrain",,19
"Silent night, holy night","Silent night, holy night",,,still_the_night_holy_the_night,English,"Joseph Mohr, 1792-1848; Stopford Augustus Brooke, 1832-1916",Irregular,,7
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther",7.7.7.7,,5
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",,,sing_we_the_praises_of_the_great_forerun,English,"Paul the Deacon, 730-799; C. S. Phillips, 1883-1949",11.11.11.5,,5
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away","Sleep, Holy Child, Now Hid Away",,sleep_holy_child_now_hid_away,English,"Ruth Duck (1947-)",8.8.8.8,,1
"Saviour of the nations, come","Saviour of the nations, come",,,savior_of_the_nations_come_known_as,English,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",7.7.7.7,"Veni redemptor gentium",1
