displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal",HPAG1933,R3,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,,,
"O Come, Let Us Worship","O come let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal for Boys and Girls",H4BG1935,5,"O Come, Let Us Worship",,,Anonymous,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,,,
"O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Children's Hymnal",CH1957,42,"O Come, Let Us Worship",,,"George Elvey; Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,"Kyrie by George Elvey"
"Let Us Worship and Bow Down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Worship and Conduct Songs: for beginners and primaries",WCS1929,79,"Let Us Worship and Bow Down",,,"Lydia C. Edmondson",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_edmondson,51111534555666675115,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Pilgrim Songs (Number Two)",PS21902,S1,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Pilgrim Hymnal",PH1904,C2,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, Let us worship and bow down","O come, Let us worship and bow down",o_come_let_us_worship_and_bow_down,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,1,,,,"Walter E. Yoder",,"[O come, Let us worship and bow down]",o_come_let_us_worship_and_bow_yoder,55312332432345567154,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,187,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,208,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,"Arr. from a Kyrie by Sir George Elvey"
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The School Hymnal: a book of worship for young people",SH1920,291,,,,Anon.,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
