tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A sinner was wand'ring at eventide]","The Sinner and the Song","A sinner was wand'ring at eventide",a_sinner_was_wandering_at_eventide_his,"A. M. E. C. Hymnal",AMEC1954,291,"The Sinner and the Song","Oh, tempter, depart","W. L. T.","Will L. Thompson",,a_sinner_was_wandering_thompson,5333333553344422,English,,
"A SPIRITUAL MEDITATION","Be Still","Be still, and let the spirit speak",be_still_and_let_the_spirit_speak,"A. M. E. C. Hymnal",AMEC1954,443,"Be Still",,"A. L. H.","Antonio L. Haskell",,be_still_haskell,33323543122443,English,,
ADELE,"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A. M. E. C. Hymnal",AMEC1954,123,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","J. M. North",,adelle_north,34513465,English,,
"ADESTE FIDELES. PORTUGESE HYMN.","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"A. M. E. C. Hymnal",AMEC1954,88,"O Come, All Ye Faithful",,"Frederick Oakeley",,,adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"ADESTE FIDELES, PORTUGESE HYMN","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"A. M. E. C. Hymnal",AMEC1954,281,"How Firm a Foundation",,,,,adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's Selection, 1787","From John F. Wade's Cantus Diversi, 1751"
ADORATION,"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"A. M. E. C. Hymnal",AMEC1954,92,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,adoration_doane,511752213215425,English,,
"[Alas and did my Saviour bleed?]","Alas and Did My Saviour Bleed?","Alas and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A. M. E. C. Hymnal",AMEC1954,319,"Alas and Did My Saviour Bleed?","At the cross, at the cross","Isaac Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[Alas, and did my Saviour bleed]","Alas, And Did My Saviour Bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"A. M. E. C. Hymnal",AMEC1954,430,"Alas, And Did My Saviour Bleed","O, how I love Jesus!","Rev. I. Watts","E. C. Deas",,o_how_i_love_jesus,133323111122212,English,,
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"A. M. E. C. Hymnal",AMEC1954,437,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,alford_dykes,344123135312132,English,,
ALIDA,"How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"A. M. E. C. Hymnal",AMEC1954,586,"How Happy Every Child of Grace",,"Charles Wesley, 1707-1788","D. B. Thompson?","8.6.8.6 D",alida_american,51132166176555132511,English,,"Early American melody"
"ALL SAINTS","Great God! Attend, While Zion Sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"A. M. E. C. Hymnal",AMEC1954,40,"Great God! Attend, While Zion Sings",,"Isaac Watts","William Knapp, 1698-1768",8.8.8.8,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS, NEW","The Son of God Goes Forth To War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A. M. E. C. Hymnal",AMEC1954,307,"The Son of God Goes Forth To War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,all_saints_new_cutler,53451177123432232177,English,,
"ALL THE WAY","All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"A. M. E. C. Hymnal",AMEC1954,183,"All the Way My Saviour Leads Me",,"Frances Jane Van Alstyne","Rev. Robert Lowry",,all_the_way_lowry,3333215113271234,English,,
"[All things come of Thee, O Lord]","Offertory Sentences","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,409,"Offertory Sentences",,,,,chant_beethoven_33211,3321123432111,English,,"Arr. From Ludwig van Beethoven, 1770-1827"
"[All things come of Thee, O Lord]","Offertory Sentences","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,409a,"Offertory Sentences",,,"Pelham Humfrey, 1647-1674",,chant_humfrey_11177,1117711171,English,,
"[All things come of Thee, O Lord]","All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,605,"All Things Come of Thee, O Lord",,,,,chant_beethoven_33211,3321123432111,English,"Offertory Sentence","Arr. fr. Beethoven"
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"A. M. E. C. Hymnal",AMEC1954,349,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
ALLEYNE,"Thy Thoughts Concerning Me","Thy thoughts concerning me, O God",thy_thoughts_concerning_me_o_god,"A. M. E. C. Hymnal",AMEC1954,83,"Thy Thoughts Concerning Me",,"J. T. N.","J. T. Nickens",8.6.8.6,alleyne_nickens,321721766,English,,
"[Almighty Father, hear our prayer]","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"A. M. E. C. Hymnal",AMEC1954,315A,"Almighty Father, Hear Our Prayer",,,,,almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
