tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, Boston, 1850",326
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1310
SOUTHWELL,southwell_daman,"William Daman, 1540-1591","e minor",13322113344557766554,6.6.8.6,"<cite>Psalmes</cite> 1579",144
MARION,marion_messiter,"Arthur Henry Messiter","F Major",153212333123455,6.6.8.6,,245
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,217
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,952
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The New Universal Psalmodist, </i>1770",986
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",13156712315432,6.6.8.6,,341
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
FRANCONIA,franconia_konig,"Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,,219
DURHAM,dover_williams,"Aaron Williams, 1731-1776","D Major",53657117176534565432,6.6.8.6,,117
DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",111336651432235,6.6.8.6,,697
TOPLADY,toplady_hastings,"Thomas Hastings","C Major",56531651232171712275,6.6.8.6,,1091
"NOVA VITA",nova_vita_peace,"Lister R. Peace, 1885-1969","D Major",333322555544777,6.6.8.6,,4
CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney Nicholson","E Flat Major",151321711456514,6.6.8.6,,131
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",66
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
"ST. HELENA",st_helena_milgrove,,"E Major",131221575665431,6.6.8.6,,24
CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",132121712354325,6.6.8.6,,118
HANDEL,thatcher_handel,,"G Major",13215432512367115433,6.6.8.6,,177
"WAITING (Cason)",waiting_cason,"Don Cason","G Major",33455622346733217766,6.6.8.6,,14
"SUTTON COMMON",sutton_common_warren,"Norman L. Warren","A Flat Major",,6.6.8.6,,3
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"CALM (Pond)",calm_pond,"Handel Pond",,11712123334332121171,6.6.8.6,,1
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","D Major",53422123455455656711,6.6.8.6,,164
"BREATH OF GOD",breath_of_god_baker,"Henry Baker",,54312323436427112346,6.6.8.6,,1
SHERIDAN,sheridan_king,"Carroll C. King",,51134571231254321432,6.6.8.6,,1
"ST. ETHELWALD",st_ethelwald_monk,"William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","G Major",54323433256655671322,6.6.8.6,,72
"LAND OF REST",land_of_rest_american,"Morgan Simmons","F Major",511235116551123,6.6.8.6,"Traditional American",185
SANDYS,sandys_55175,,"D Major",55175672171765551671,6.6.8.6,"W. Sandy's <cite>Christmas Carols</cite>, 1833",59
"ST. GILES",st_giles_bell,"J. M. Bell, 1837-1910","A Flat Major",32112317667555434,6.6.8.6,,8
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,84
BAYLOR,baylor_hopson,"Hal H. Hopson, b. 1933","f minor",,6.6.8.6,,2
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","f minor",33452333654351765544,6.6.8.6,,230
VENICE,venice_amps,"William Amps","E Flat Major",56543234311234,6.6.8.6,,42
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
KENTUCKY,kentucky_ingalls_chapin,,,5161216551612321,6.6.8.6,,89
LABAN,laban_mason,"Lowell Mason","B Flat Major",345551532176534,6.6.8.6,,672
HAYDN,petition_haydn,"Franz J. Haydn",,53217765143211753123,6.6.8.6,,35
VANDEMAN,vandeman_young,"Gordon Young (1919-1998)","F Major or modal","13454 32123 54321",6.6.8.6,,1
NARENZA,narenza,"William Henry Havergal (1793-1870)","B Flat Major",175671327165555,6.6.8.6,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584",66
"WINDERMERE ",windermere_somervell,"A. Somervell, 1863-1937","D Major",5654565,6.6.8.6,,18
"ST. GEORGE ",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"L. Hartsough","E Flat Major",1353211124653517,6.6.8.6,,416
"QUIES (Baker)",quies_baker,"Henry Baker",,31346533544332554366,6.6.8.6,,1
HENSEL,hensel_curry,"W. Lawrence Curry",,51233354321162512336,6.6.8.6,,1
"BE FAITHFUL UNTO DEATH",be_faithful_unto_death_51567,,"D Major",515671671765511,6.6.8.6,,1
ALBION,albion_boyd,Boyd,,13531223543211335532,6.6.8.6,,18
"MT. OLIVE",mt_olive_english,,,4614534751171,6.6.8.6,"Old English",1
