displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Best Hymns No. 4",BH41907,1,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Best Hymns No. 4",BH41907,2,"Holy, Holy, Holy!",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Best Hymns No. 4",BH41907,3,,,"C. C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Best Hymns No. 4",BH41907,4,,,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"The Book of Books","Oh, Book of books! I love it",o_book_of_books_i_love_it_i_prize_it_mor,"Best Hymns No. 4",BH41907,5,"The Book of Books","Oh, Book of books! I love it","Pearl Waggoner","Mark M. Jones",,"[Oh, Book of books! I love it]",o_book_of_books_i_love_it_jones,13143653523431314365,English,,
"Has the Word Reached Your Heart?","Has the word of God reach'd your heart",has_the_word_of_god_reached_your_heart,"Best Hymns No. 4",BH41907,6,"Has the Word Reached Your Heart?","Has the word of God reach'd your heart","Rev. F. L. Snyder","Howard E. Smith",,"[Has the word of God reached your heart]",has_the_word_of_god_reached_smith,55111551123331334555,English,,
"Praise the Lord for the Promise","Dear to me is the word of God",dear_to_me_is_the_word_of_god,"Best Hymns No. 4",BH41907,7,"Praise the Lord for the Promise","Praise the Lord for the promise ever true","Rev. E. A. Hoffman; H. F. S.","Harold F. Sayles",,"[Dear to me is the word of God]",dear_to_me_is_the_word_of_god_sayles,15176757252171513334,English,,
"How Precious is the Book","How precious is the book divine",how_precious_is_the_book_divine,"Best Hymns No. 4",BH41907,8,"How Precious is the Book",,,,,EVAN,evan_havergal,55132165551312432,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Best Hymns No. 4",BH41907,9,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. Bliss","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"For Me He Died","Upon the cross He bled",upon_the_cross_he_bled,"Best Hymns No. 4",BH41907,10,"For Me He Died","For me those wounds He bore","Alex. B. McLeod","S. M. Walter",,"[Upon the cross He bled]",upon_the_cross_he_bled_walter,33234433523412332541,English,,
"I’m Glad I Came to Jesus","My blinded soul was far astray",my_blinded_soul_was_far_astray,"Best Hymns No. 4",BH41907,11,"I’m Glad I Came to Jesus","I’m glad, I came","W. C. Martin","J. E. Delmarter",,"[My blinded soul was far astray]",my_blinded_soul_was_far_astray_delmarter,35532135433212225553,English,,
"Nailed to the Cross!","There was One Who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Best Hymns No. 4",BH41907,12,"Nailed to the Cross!","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Best Hymns No. 4",BH41907,13,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Best Hymns No. 4",BH41907,14,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Best Hymns No. 4",BH41907,15,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Best Hymns No. 4",BH41907,16,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,"Best Hymns No. 4",BH41907,17,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Best Hymns No. 4",BH41907,18,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Wonderful Love","I think, when I read the sweet story",i_think_when_i_read_the_sweet_story_how_,"Best Hymns No. 4",BH41907,19,"Wonderful Love","O it is wonderful that He should love me","C. H. G.","Chas. H. Gabriel",,"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,55671223172172167,English,,
"Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Best Hymns No. 4",BH41907,20,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Hand that was Wounded for Me","The hand that was nailed to the cross of woe",the_hand_that_was_nailed_to_the_cross,"Best Hymns No. 4",BH41907,21,"The Hand that was Wounded for Me","The hand of my Savior I see","Hattie H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Best Hymns No. 4",BH41907,22,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home,”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"No Time for Salvation","“No time for salvation,” I heard a man say",no_time_for_salvation_i_heard_a_man_say,"Best Hymns No. 4",BH41907,23,"No Time for Salvation",,"C. S. C.","Cary S. Colburn",,"[“No time for salvation,” I heard a man say]",no_time_for_salvation_colburn,53231176165511233212,English,,
"The Penitent's Plea","Savior, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Best Hymns No. 4",BH41907,24,"The Penitent's Plea","Grace there is my every debt to pay","H. B.","Com. Herbert Booth; W. J. K.",,"[Savior, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Best Hymns No. 4",BH41907,25,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Is Calling To-day","Jesus is calling! O hear Him today",jesus_is_calling_o_hear_him_today,"Best Hymns No. 4",BH41907,26,"Jesus Is Calling To-day","Calling for you, calling for you","Charlotte G. Homer","Dr. L. O. Emerson",,"[Jesus is calling! O hear Him today]",jesus_is_calling_o_hear_him_to_emerson,555321216557775111,English,,
"What Will Your Answer Be?","What will you do with Jesus",what_will_you_do_with_jesus_he_calls_in_,"Best Hymns No. 4",BH41907,27,"What Will Your Answer Be?","What will the answer be","M. M. J.","Mark M. Jones",,"[What will you do with Jesus]",what_will_you_do_with_jesus_jones,55565151257215556515,English,,
"Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,"Best Hymns No. 4",BH41907,28,"Jesus Tenderly Calling","Jesus is calling, tenderly calling","J. G. Foote",John,,"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_john,5456512343321261171,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Best Hymns No. 4",BH41907,29,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Would You Believe?","If Jesus were standing before you tonight",if_jesus_were_standing_before_you_tonigh,"Best Hymns No. 4",BH41907,30,"Would You Believe?","Only believe, simple believe","H. L. B.","Harry L. Brooks",,"[If Jesus were standing before you tonight]",if_jesus_were_standing_before_you_brooks,55456715653523467655,English,,
"Come Now to Jesus","Today if you listen, you can hear the voice",today_if_you_listen_you_can_hear_the_voi,"Best Hymns No. 4",BH41907,31,"Come Now to Jesus","Come, O come to Jesus now","W. W. W.","W. W. Weaver",,"[Today if you listen, you can hear the voice]",today_if_you_listen_you_can_hear_weaver,55356532111122232123,English,,
"Be Reconciled to God","Have you list'ned to the warning",have_you_listened_to_the_warning,"Best Hymns No. 4",BH41907,32,"Be Reconciled to God","Be reconciled the precious blood","H. L. B.","Harry L. Brooks",,"[Have you listened to the warning]",have_you_listened_to_the_warning_brooks,34554565356216523456,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Best Hymns No. 4",BH41907,33,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Best Hymns No. 4",BH41907,34,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Don’t Keep Jesus Waiting","Don’t keep Jesus waiting",dont_keep_jesus_waiting_waiting_evermore,"Best Hymns No. 4",BH41907,35,"Don’t Keep Jesus Waiting",,"Rev. G. W. Crofts","C. C. Cline",,"[Don’t keep Jesus waiting]",dont_keep_jesus_waiting_cline,55345667776716617665,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Best Hymns No. 4",BH41907,36,"Come, Humble Sinner",,"E. Jones",,,"[Come, humble sinner, in whose breast]",salvation_kentucky_harmony,531271123453432,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Best Hymns No. 4",BH41907,37,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Come, Come to Jesus","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Best Hymns No. 4",BH41907,38,"Come, Come to Jesus",,"George B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Best Hymns No. 4",BH41907,39,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Jesus is Calling","Jesus is lovingly calling",jesus_is_lovingly_calling_calling_for_yo,"Best Hymns No. 4",BH41907,40,"Jesus is Calling","Calling for thee","E. O. H.","E. O. Hobson",,"[Jesus is lovingly calling]",jesus_is_lovingly_calling_hobson,55566653234432355566,English,,
"Whosoever Believeth","From Calvary’s mountain sounding",from_calvarys_mountain_sounding,"Best Hymns No. 4",BH41907,41,"Whosoever Believeth","O brother, believe it","Rev. Frederick Denison","W. Warren Bentley",,"[From Calvary’s mountain sounding]",from_calvarys_mountain_bentley_55565,5556553355423555655,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Best Hymns No. 4",BH41907,42,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Best Hymns No. 4",BH41907,43,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Best Hymns No. 4",BH41907,44,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Best Hymns No. 4",BH41907,45,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Best Hymns No. 4",BH41907,46,"Come, Ye Sinners","Turn to the Lord and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Get Right With God","Don’t you hear the Savior’s voice so sweetly calling",dont_you_hear_the_saviors_voice_so_sweet,"Best Hymns No. 4",BH41907,47,"Get Right With God","Get right with God","Grant Colfax Tullar","I. H. Meredith",,"[Don’t you hear the Savior’s voice so sweetly calling]",dont_you_hear_the_saviors_voice_meredith,12333321156176555133,English,,
"Come Unto Me","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Best Hymns No. 4",BH41907,48,"Come Unto Me",,,"Lowell Mason",,"[Come unto Me, when shadows darkly gather]",henley_mason,533321122315333,English,,
"The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Best Hymns No. 4",BH41907,49,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Come, Says Jesus' Sacred Voice","Come, says Jesus’ sacred voice",come_said_jesus_sacred_voice,"Best Hymns No. 4",BH41907,50,"Come, Says Jesus' Sacred Voice",,,,,"[Come, says Jesus’ sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
