tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WILMOT,wilmot_weber,,,13215132156153321714,,,269
"AMEN SJUNGE HVARJE TUNGA",amen_jesus_han_skal_raade_berggreen,"Andreas P. Berggren, 1801-1880","C Major",532234431762543654,8.7.8.7.7.7,,32
"ALL SAINTS",all_saints_darmstadt,,"C Major",156654315671766,,"Geistreiches Gesangbuch, Darmstadt, 1698",132
IRBY,irby_gauntlett,"Henry J. Gauntlett",,571117122113533,,,281
DORRNANCE,dorrance_woodbury,"Isaac Baker Woodbury (1819-1858)",,333122335653132,,,317
SHERBROOKE,requiem_schulthes,,"A Flat Major",321142172311122,,,44
GODESBERG,gott_des_himmels_albert,"Heinrich Albert, 1604-1651","A Flat Major",123517656712321123,8.7.8.7.7.7,,138
JAYNES,autumn_barthelemon,Marechio,,123216531232352,,,462
OVIO,ovio_mason,"Lowell Mason","A Major",55531115123213223,8.7.8.7,,37
"[One there is above all others]",one_there_is_above_all_others_shively,"R. H. Schively",,,,"from I Puritani",1
OBERLIN,oberlin_doles,,,51712171133217665,,,6
SANCTUARY,sanctuary_dykes,"John B. Dykes",,51321655555321223,,,109
JUDE,galilee_jude,"W. H. Jude",,352225111116123,,,453
SICILY,sicilian_mariners,Mozart,,565434565435567,,,601
MEMORY,memory_32112,,"G Major or modal",321124715321124,,,12
MURIEL,lux_prima_gounod,"Charles F. Gounod, 1818-1893",,111321715333543,,,156
"[One there is, above all others]",one_there_is_above_all_others_hoffman,"E. A. Hoffman",,33345653222343233345,,,1
"[One there is above all others]",one_there_is_above_all_others_main,"Hubert P. Main",,55531653653255541,,,37
"[One there is above all others]",dulcetta_beethoven,Beethoven,,321143322234617,,,21
HARWELL,harwell_mason,,,551513225551321,,,373
"[One there is above all others]",jesum_ueber_alles_lieben_13132,,,13132234321761271131,,,2
MANKATO,mankato_protheroe,"Daniel Protheroe","F Major",111235432112,,,1
ELLESTON,ellesdie_mozart,"J. C. W. A. Mozart, 1756-1791",,111132211222243211,,,461
TILLEARD,exeter_tilleard,"J. Tilleard (1827-1876)",,33217246655176562332,,,7
CARITAS,caritas_beaty,Anonymous,,123565533321,,,33
STÖRL,storl_storl,"J. G. C. Störl",,516662751234221,,,19
THEOPHILUS,theophilus_ohl,"J. F. Ohl","D Major",135563553511756,,,2
HESPERUS,through_the_day_thy_love_has_cornell,"John H. Cornell",,51156226555511771266,,,4
"ONE THERE IS ABOVE ALL OTHERS",one_there_is_above_all_others_53312,,,53312235533122153312,,,1
"[One there is above all others]",one_there_is_above_all_others_hall,"J. T. Hall",,55156665321217155156,,,1
THIRSK,thirsk_foxwell,"A. J. Foxwell",,354321321624327123,,,1
MOZART,mozart_mozart_55534,Mozart,,55534565443,,,1
NETTLETON,nettleton,"Asahel Nettleton",,321135223565321,,,816
SYCHAR,st_oswald_dykes_53617,"J. B. Dykes (1823-1876)",,536176531123565,,,220
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn",,123243271654323,,,716
"[One there is above all others]",greenville_rousseau,Rousseau,,332112232155433,,,449
"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,,,312512756711223312,,,92
BOHEMIA,o_du_liebe_meiner_liebe_thommen,,"A Flat Major",123543223212171123,8.7.8.7.7.7,"Johann Thommen's 'Choralbuch,' 1745.",200
MORAVIA,jesus_kristus_ar_var_helsa_13534,,,135346523542167534,,,6
OKLAHOMA,one_there_is_above_all_others_harris,"Thoro Harris",,11765432112344334567,,,1
"[One there is above all others]",one_there_is_above_all_others_holbrook,"J. P. Holbrook",,35137653356343235176,,,2
"ONE THERE IS ABOVE ALL OTHERS",one_there_is_above_all_others_54354,,,54354324365332254334,,,2
CLAVERING,clavering_bullinger,"E. W. Bullinger",,13512443336714555721,,,2
"[One there is, above all others]",one_there_is_above_all_others_converse,"E. C. Revons",,53434651335332253434,,,1
"[One there is above all others]",one_there_is_above_all_others_hurley,"E. M. Hurley",,53217655615511321532,,,1
