hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,BB2020,434,"You Are Near","O lord, I know you are near","Dan Schutte","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Catholic Book of Worship III","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,CBOW1994,487,"You Are Near","O God, I know you are near","Dan Schutte","Dan Schutte",,"[Lord, you have searced my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Gather (3rd ed.)","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,G32011,695,"You Are Near","O Lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Sr. Theophane Hytrek, OSF, 1815-1992",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Gather Comprehensive","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,GC1994,604,"You Are Near","Yahweh, I know you are near","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Sr. Theophone Hytrek, OSF, 1915-1992",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Gather Comprehensive, Second Edition","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,GC2,590,"You Are Near","Yahweh, I know you are near","Dan Schutte, b. 1947","Sr. Theophane Hytrek, OSF, 1915-1992; Dan Schutte, b. 1947",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Glory and Praise (3rd. ed.)","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,GAP2015,610,"You Are Near","O Lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Journeysongs (2nd ed.)","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,JS2003,722,"You Are Near","Yahweh, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Journeysongs (3rd ed.)","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,JS2012,687,"You Are Near","O lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Lift Every Voice and Sing II: an African American hymnal","You Are Near","Lord, You have searched my heart",lord_you_have_searched_my_heart,LEVS1993,16,"You Are Near","Yahweh, I know You are near","Dan Schutte, SJ","Dan Schutte, SJ; Theophane Hytrek, OSF",,"[Lord, You have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"One in Faith","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,OIF2014,790,"You Are Near","O Lord, I know you are near","Daniel L. Schutte","Daniel L. Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Oramos Cantando = We Pray In Song","You Are Near (Estás Junto a Mí)","Lord, you have searched my heart (Señor, tú me sondeas)",lord_you_have_searched_my_heart,OC2013,575,"You Are Near (Estás Junto a Mí)","O Lord, I know you are near (Oh Dios, estás junto a mí)","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","Dan Schutte, b. 1947; Theophane Hytrek, OSF, 1915-1992",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,"English; Spanish",,
