personName,personID,gender,personYear,deathYear
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"George F. Handel",Handel_GF,M,1685,1759
"James McGranahan",McGranahan_James,M,1840,1907
"A. J. S.",Showalter_Anthony,M,1858,1924
"George F. Root",Root_GF,M,1820,1895
"Anna L. Waring",Waring_AL,F,1823,1910
"L. B. B.",Bridgers_LB,M,1884,1948
"Eleanor H. Hull",Hull_EH,F,1860,1935
"J. Edward Ruark",Ruark_JE,M,0,0
"William J. Pearson",Pearson_WJ,M,1832,1892
"M. E. Abbey",Abbey_ME,M,0,0
"Joseph C. Ludgate",Ludgate_JC,M,1864,1947
"Clarence B. Strouse",Strouse_CB,M,1869,1918
"C. H. S.",Scott_Clara,F,1841,1897
"Rufus H. McDaniel",McDaniel_RH,M,1850,1940
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Josef Mohr",Mohr_Joseph1792,M,1792,1848
"Mary Brown",Brown_Mary,F,1856,1918
"John H. Sammis",Sammis_John,M,1846,1919
"L. N. M.",Morris_CHMrs,F,1862,1929
"Phillips Brooks",Brooks_P,M,1835,1893
"William H. Doane",Doane_WHoward,M,1832,1915
"William B. Bradbury",Bradbury_William,M,1816,1868
"William Croft",Croft_William,M,1678,1727
"Henry T. Smart",Smart_Henry,M,1813,1879
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"James R. Murray",Murray_JR,M,1841,1905
"Charles C. Converse",Converse_Charles,M,1832,1918
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"William P. Mackay",Mackay_WP,M,1839,1885
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Isaac Watts",Watts_Isaac,M,1674,1748
"Samuel Medley",Medley_S,M,1738,1799
"William W. Walford",Walford_William,M,1772,1850
"James Montgomery",Montgomery_James,M,1771,1854
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"J. F. W.",Wade_John,M,1711,1786
"J. H.",Hall_JLincoln,M,1866,1930
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Thomas Kelley",Kelly_Thomas,M,1769,1855
"L. E. J.",Jones_Lewis,M,1865,1936
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Francis H. Rowley",Rowley_FH,M,1854,1952
"William R. Newell",Newell_WR,M,1868,1956
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Edgar Page",Page_Edgar,M,1836,1921
"Frederick Whitfield",Whitfield_F,M,1829,1904
