displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! 'Tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Song Worship for Sunday Schools",SW1884,13,"Hark! 'Tis the Watchman's Cry",,,E.,,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_emerson,53456512235345656771,English,,
"The Watchman's Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,13,"The Watchman's Cry","Wake, brethren, wake, ring out the battle cry","Rev. Horatius Bonar, 1808-1889; P. P. B.","P. P. Bilhorn",,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,32151121234123335232,English,,
"Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,75,"Hark! 'tis the Watchman's Cry",,,"Myles B. Foster",,"[Hark! 'tis the watchman's cry]",clarion_foster,1351115555135111,English,,
"The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,69,"The Watchman's Cry",,"Horatius Bonar","Geo. C. Hugg",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_hugg,53456532543534565323,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,80,,,,,,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,210,,,"Rev. Horatius Bonar, D.D.","J. R. Murray",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Hark!' tis the watchman's cry","Hark!' tis the watchman's cry",hark_tis_the_watchmans_cry,"The Home and School Hymnal",HSH1894,213b,,,,"J. R. Murray",,"WATCHMAN'S CRY",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Hark! 'Tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Cyber Hymnal",CYBER,2657,"Hark! 'Tis the Watchman's Cry",,Anonymous,"Henry Edward Dibdin",10.10.13.10,MORNINGSIDE,morningside_dibdin,111423324523433,English,"<cite>The Revival Magazine</cite>, 1859","<cite>The Praise Book</cite>, by W. Reid, 1866"
"The Watchman Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Century Gospel Songs",CGS1901,25,"The Watchman Cry","Wake, brethren, wake, ring out the battle cry","Rev. Horatius Bonar, D. D.; P. P. B.","P. P. Bilhorn",,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,32151121234123335232,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Vineyard Songs",VS1892,d33,,"Hark, 'tis the watchman's cry","Horatius Bonar",,,,,,,,
"Hark! 'Tis the Watchman's Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Northfield Hymnal No. 2",NH21916,98,"Hark! 'Tis the Watchman's Cry",,,"Arthur Patton",,VIGIL,vigil_patton,513321666651,English,,
"Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,160,"Hark! 'tis the Watchman's Cry",,Anon.,"F. C. Maker",,BROMSGROVE,broomsgrove_maker,1111512343,English,"""The Revival"" 1859",
"Wake, Brethren, Wake!","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,1,"Wake, Brethren, Wake!",,Anon.,"Geo. C. Stebbins",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_stebbins,53456532215345653221,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Harp. 2nd ed.",H21860,d17,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Selected Hymns",SH1931,d25,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Sabbath Hour",SH1888,d31,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Silver Spray",SS1868,d34,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Garner",G1878,d34,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d40,,,"Horatius Bonar",,,,,,,,
"Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,"Church Hymnal, Fourth Edition",ICH4,46,,,,,6.4.6.4.6.7.6.4,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"A Missionary Hymn Book",MHB1922,52,,,Anon,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Indina Air"
"Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,66,,,,,6.4.6.4.6.7.6.4,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Songs of Saving Power",SoSP1890,d68,,,"Horatius Bonar",,,,,,,,
"Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,"Church Hymnal, Third Edition",ICH3,70,,,,,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"A Manual of Worship: for the chapel of Girard College",MWCG1903,76,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Echo to Happy Voices",EHV1869,81,,,,,,,,,English,,
