tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LISCHER,lischer_schneider,"F. Schneider",,512346513554543,,,232
"[Awake, ye saints, awake]",wyatt_fillmore,"J. H. Fillmore",,51176543561171511765,,,4
BEVAN,bevan_goss,"Sir John Goss",,112345555432234,,,33
ZEBULON,zebulon_mason,"Lowell mason",,554321233432134,,,38
"CROFT'S 136TH",crofts_136th,"William Croft","D Major",517156534532113,6.6.6.6.8.8,,100
COLLIPRIEST,collipriest,,,517156176545517,6.6.6.6.8.8,,2
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,,478
"[Awake, ye saints, awake]",awake_ye_saints_awake_cluett,"J. W. A. Cluett",,53164234556715316421,,,2
NEWMAN,newman_mason,,"B Flat Major",51171662217151171662,,,4
STAINERS,stainers_stainer,,"A Flat Major",1234653326717234,6.6.6.6.8.8,,7
"ST. JOHN",st_john_13355,,"D Major",133551176545567,6.6.6.6.8.8,"Old English Melody",93
LENOX,lenox_edson,"Lewis Edson",,111565512321135312,,,450
DERWENT,derwent_adcock,"John Adcock",,53654351432132543276,,,4
