displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Immanuel,"God with us! O glorious name",Immanuel,,god_with_us_o_glorious_name_let_it_shine,English,,,,82
"In Jesus","I’ve tried in vain a thousand ways","In Jesus",,ive_tried_in_vain_a_thousand_ways,English,Anon.,,,43
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,,68
"Immanuel, God with us","Eternal depth of love divine","Immanuel, God with us",,eternal_depth_of_love_divine,English,"J. Wesley; Nicolaus L. Zinzendorf",8.8.8.8,,47
"It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)","7.6.8.7 with refrain",,6
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,873
"""Immanuel""","Sweeter sounds than music knows","""Immanuel""",,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"I Know of a Name","I know of a Name, a beautiful Name","I Know of a Name","That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry","10.7.10.7 with refrain",,48
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"In this bread, there is healing","Here is bread, here is wine",,"In this bread, there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick, b. 1950",,,10
"In God the Father I Believe","In God the Father I believe","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank De Vries","8.6.8.6 D","Apostle's Creed",3
"In Matthew's Gospel There Are Five","In Matthew's Gospel there are five","In Matthew's Gospel There Are Five","If God could find a use for them",in_matthews_gospel_there_are_five,English,"Mary Nelson Keithahn","8.6.8.6 D with refrain","Time Now to Gather",2
"Into the darkness of this world","Into the darkness of this world",,,into_the_darkness_of_this_world,English,"Maggi Dawn, b. 1959",,,2
"Immanuel, to You We Sing","Immanuel, to you we sing","Immanuel, to You We Sing",,immanuel_to_you_we_sing,English,"Paul Gerhardt; Ludolph Ernst Schlicht",8.8.8.8,,1
"In the Beginning","In the beginning was the Word","In the Beginning",,in_the_beginning_was_the_word,,"Chris Shelton","8.8.8.8 with alleluias",,1
