displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With souls true and tender","A hymn of thanksgiving",a_hymn_of_thanksgiving,"Songs for Catholic Schools",S4CS1862,d1,,"With souls true and tender",,,,,,,,,
"Saint Vincent de Paul","A hymn to St. Vincent de Paul",a_hymn_to_st_vincent_de_paul,"Songs for Catholic Schools",S4CS1862,d2,"Saint Vincent de Paul",,,,,,,,,,
"Sanctus Deus, sanctus fortis","Almighty Sire, I am dust",almighty_sire_i_am_dust,"Songs for Catholic Schools",S4CS1862,d3,,"Sanctus Deus, sanctus fortis",,,,,,,,,
"The angel and the child","An angel bent over a cradle",an_angel_bent_over_a_cradle,"Songs for Catholic Schools",S4CS1862,d4,"The angel and the child",,,,,,,,,,
"The child Jesus","At night the wealthy citizen",at_night_the_wealthy_citizen,"Songs for Catholic Schools",S4CS1862,d5,"The child Jesus",,,,,,,,,,
"Child of the morning","Child of the morning",child_of_the_morning,"Songs for Catholic Schools",S4CS1862,d6,,,,,,,,,,,
"Nos cum prole pia","Children of Saint Stephen raise",children_of_saint_stephen_raise,"Songs for Catholic Schools",S4CS1862,d7,,"Nos cum prole pia",,,,,,,,,
"Resurrexit, Sicut dixit","Christ is risen from the dead, Risen as he truly said",christ_is_risen_from_the_dead_risen_as_h,"Songs for Catholic Schools",S4CS1862,d8,,"Resurrexit, Sicut dixit","Jeremiah Cummings",,,,,,,,
"Be pleased, most holy mother","Daughter of God the Father",daughter_of_god_the_father,"Songs for Catholic Schools",S4CS1862,d9,,"Be pleased, most holy mother","Jeremiah W. Cummings",,,,,,,,
"Song of the union","Ere peace and Freedom, hand in hand",ere_peace_and_freedom_hand_in_hand,"Songs for Catholic Schools",S4CS1862,d10,"Song of the union",,"Jeremiah W. Cummings",,,,,,,,
"Far from Eden in exile","Far from Eden in exile",far_from_eden_in_exile,"Songs for Catholic Schools",S4CS1862,d11,,,,,,,,,,,
"St. Rose of Lima","First offering of America",first_offering_of_america,"Songs for Catholic Schools",S4CS1862,d12,"St. Rose of Lima","List to our antiphon",,,,,,,,,
"Forth a stern decree","Forth a stern decree",forth_a_stern_decree,"Songs for Catholic Schools",S4CS1862,d13,,,,,,,,,,,
"From thy bright throne above","From thy bright throne above",from_thy_bright_throne_above,"Songs for Catholic Schools",S4CS1862,d14,,,,,,,,,,,
"God of glory, God of might","God of glory, God of might",god_of_glory_god_of_might,"Songs for Catholic Schools",S4CS1862,d15,,,,,,,,,,,
"God of mercy, hear thy people","God of mercy, hear thy people",god_of_mercy_hear_thy_people,"Songs for Catholic Schools",S4CS1862,d16,,,,,,,,,,,
"Hymn to the Holy Ghost","God the Holy Ghost, Lifegiver",god_the_holy_ghost_lifegiver,"Songs for Catholic Schools",S4CS1862,d17,"Hymn to the Holy Ghost",,,,,,,,,,
"Virgin, hear our fond appeal","Golden days and silver nights",golden_days_and_silver_nights,"Songs for Catholic Schools",S4CS1862,d18,,"Virgin, hear our fond appeal",,,,,,,,,
"Great God, I call upon","Great God, I call upon",great_god_i_call_upon,"Songs for Catholic Schools",S4CS1862,d19,,,,,,,,,,,
"Hail, virgin of virgins, thy praises we sing","Hail, virgin of virgins, thy praises we sing",hail_virgin_of_virgins,"Songs for Catholic Schools",S4CS1862,d20,,,"Jeremiah W. Cummings",,,,,,,,
"Haste, fond memory, thy vigor","Haste, fond memory, thy vigor",haste_fond_memory_thy_vigor,"Songs for Catholic Schools",S4CS1862,d21,,,,,,,,,,,
"Dew drops of wisdom","Hear the word of the Lord",hear_the_word_of_the_lord,"Songs for Catholic Schools",S4CS1862,d22,"Dew drops of wisdom",,,,,,,,,,
"Mary, help of Christians","Help of Christians, while",help_of_christians_while,"Songs for Catholic Schools",S4CS1862,d23,"Mary, help of Christians",,,,,,,,,,
"Holy Stephen, Chief of Martyrs","Holy Stephen, Chief of Martyrs",holy_stephen_chief_of_martyrs,"Songs for Catholic Schools",S4CS1862,d24,,,,,,,,,,,
"How kind it is of you to come","How kind it is of you to come",how_kind_it_is_of_you_to_come,"Songs for Catholic Schools",S4CS1862,d25,,,,,,,,,,,
"I bow before thee, unseen Deity","I bow before thee, unseen Deity",i_bow_before_thee_unseen_deity,"Songs for Catholic Schools",S4CS1862,d26,,,,,,,,,,,
"The holy innocents","I hear a voice from Bethlehem",i_hear_a_voice_from_bethlehem,"Songs for Catholic Schools",S4CS1862,d27,"The holy innocents",,,,,,,,,,
"I love to see a teardrop","I love to see a teardrop",i_love_to_see_a_teardrop,"Songs for Catholic Schools",S4CS1862,d28,,,,,,,,,,,
"Emblems of life","I passed a rose at early morn",i_passed_a_rose_at_early_morn,"Songs for Catholic Schools",S4CS1862,d29,"Emblems of life","And then my spirit spoke",,,,,,,,,
"In a dream I saw the seasons","In a dream I saw the seasons",in_a_dream_i_saw_the_seasons,"Songs for Catholic Schools",S4CS1862,d30,,,,,,,,,,,
"The annunciation","In highest heaven where stands the throne",in_highest_heaven_where_stands_the_thron,"Songs for Catholic Schools",S4CS1862,d31,"The annunciation",,,,,,,,,,
"Saint Joseph","Joseph thinks to part with Mary",joseph_thinks_to_part_with_mary,"Songs for Catholic Schools",S4CS1862,d32,"Saint Joseph","Dear Saint Joseph, I implore thee",,,,,,,,,
"The guardian angels","Know ye that angels silently glide",know_ye_that_angels_silently_glide,"Songs for Catholic Schools",S4CS1862,d33,"The guardian angels","Beautiful angels keep watch",,,,,,,,,
"Hear us, Father, while we pray","Let a pious prayer be said",let_a_pious_prayer_be_said,"Songs for Catholic Schools",S4CS1862,d34,,"Hear us, Father, while we pray",,,,,,,,,
"Lord of hosts, from the home","Lord of hosts, from the home",lord_of_hosts_from_the_home,"Songs for Catholic Schools",S4CS1862,d35,,,,,,,,,,,
"All that is winning and fair","Lord, when a slivery star",lord_when_a_slivery_star,"Songs for Catholic Schools",S4CS1862,d36,,"All that is winning and fair",,,,,,,,,
"Most Holy Trinity, One God, Supreme","Most Holy Trinity, One God, Supreme",most_holy_trinity_one_god_supreme,"Songs for Catholic Schools",S4CS1862,d37,,,"Jeremiah W. Cummings",,,,,,,,
"Near thy servant dying","Near thy servant dying",near_thy_servant_dying,"Songs for Catholic Schools",S4CS1862,d38,,,,,,,,,,,
"Now is the Daystar goldenly","Now is the Daystar goldenly",now_is_the_daystar_goldenly,"Songs for Catholic Schools",S4CS1862,d39,,,,,,,,,,,
"O brightness of eternal light","O brightness of eternal light",o_brightness_of_eternal_light,"Songs for Catholic Schools",S4CS1862,d40,,,,,,,,,,,
"Saint Cecilia","O how shall we praise thee",o_how_shall_we_praise_thee,"Songs for Catholic Schools",S4CS1862,d41,"Saint Cecilia",,,,,,,,,,
"O Magdalen, O Magdalen","O Magdalen, O Magdalen",o_magdalen_o_magdalen,"Songs for Catholic Schools",S4CS1862,d42,,,,,,,,,,,
"O Mary, mother Mary, in thee","O Mary, mother Mary, in thee",o_mary_mother_mary_in_thee,"Songs for Catholic Schools",S4CS1862,d43,,,,,,,,,,,
"Star of the ocean","O spotless queen of virgins",o_spotless_queen_of_virgins,"Songs for Catholic Schools",S4CS1862,d44,,"Star of the ocean",,,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs for Catholic Schools",S4CS1862,d45,,,"Joseph Swain",,,,,,,,
"Saint Francis de Sales","Often times when angry billows surge and toss",often_times_when_angry_billows_surge_and,"Songs for Catholic Schools",S4CS1862,d46,"Saint Francis de Sales",,,,,,,,,,
"Punish me not in the day","Punish me not in the day",punish_me_not_in_the_day,"Songs for Catholic Schools",S4CS1862,d47,,,,,,,,,,,
"Queen of angels pray for me","Queen of angels pray for me",queen_of_angels_pray_for_me,"Songs for Catholic Schools",S4CS1862,d48,,,,,,,,,,,
"Rejoice, O ye children","Rejoice, O ye children",rejoice_o_ye_children,"Songs for Catholic Schools",S4CS1862,d49,,,,,,,,,,,
"Salva nos domine vigilantes","Salva nos domine vigilantes",salva_nos_domine_vigilantes,"Songs for Catholic Schools",S4CS1862,d50,,,,,,,,,,,
