firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Dios dad gracias, dad honor","A Dios Dad Gracias",a_dios_dad_gracias_dad_honor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,157,"A Dios Dad Gracias",,"Nikolaus Decius, 1480-1529; F. Fliedner, 1845-1901",,,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía anterior a la Reforma; Publ. Leipzig, 1539"
"A Dios, el Padre celestial","A Dios, el Padre Celestial",a_dios_el_padre_celestial,"Cántico Nuevo: Himnario Evangelico",CNHE1962,443,"A Dios, el Padre Celestial",,anónimo,"Loys Bourgeois, h. 1510-h. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,
"A Dios, naciones, dad loor","A Dios, Naciones Dad Loor",a_dios_naciones_dad_loor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,14,"A Dios, Naciones Dad Loor",,"Henry G. Jackson, 1838-1914","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,Spanish,,
"A Jesús pertenecemos","A Jesús Pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,311,"A Jesús Pertenecemos",,anónimo,"Martin Shaw, 1875-",,MARCHING,marching_shaw,34556717232165,Spanish,,
"A la cruz ven, alma errante","A la Cruz Ven, Alma Errante",a_la_cruz_ven_alma_errante,"Cántico Nuevo: Himnario Evangelico",CNHE1962,241,"A la Cruz Ven, Alma Errante",,"E. Giampiccoli; Ana Tron; Ernesto Tron","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,Spanish,,
"A la divina Trinidad","A la Divina Trinidad",a_la_divina_trinidad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,442,"A la Divina Trinidad",,anónimo,,,"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,11511221443321555,Spanish,,"Melodía de la iglesia de Chartres"
"A mi Señor mi alma engrandece","A Mi Señor Mi Alma Engrandece",a_mi_senor_mi_alma_engrandece,"Cántico Nuevo: Himnario Evangelico",CNHE1962,469,"A Mi Señor Mi Alma Engrandece",,"B. Pictet; I. J. de Ribeiro","Loys Bourgeois, h. 1510-h. 1561",,"DIEU TOUTPUISSANT",oh_felseges_ur_mi_kegyes_istenunk,1345176576511172,Spanish,"Cántico de Maria (Magnificat, Luc 1:47-55)",
"A nuestra mesa ven, Señor","A Nuestra Mesa Ven, Señor",a_nuestra_mesa_ven_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,383,"A Nuestra Mesa Ven, Señor",,"John Cennick, 1718-1755; F. J. Pagura","Lowell Mason, 1792-1871",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"A nuestro Padre Dios","A Nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,161,"A Nuestro Padre Dios",,,,,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,"De <cite>Estrella de Belén</cite>","Melodía anónima; Publ. Thesaurus Musicus, 1740"
"A ti acudimos, Padre, en nuestras penas","A Ti Acudimos, Padre",a_ti_acudimios_padre_en_nuestras_penas,"Cántico Nuevo: Himnario Evangelico",CNHE1962,354,"A Ti Acudimos, Padre",,"Frederick Lucian Hosmer, 1840-1929; F. J. Pagura","Henry Walford Davies, 1869-1941",,WALLOG,wallog_davies,116532212365,Spanish,,
"A ti honor y gloria","A Ti Honor y Gloria",a_ti_honor_y_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,95,"A Ti Honor y Gloria",,"John King, 1789-1858; J. R. de Balloch","Berthold Tours, 1838-1897",,TOURS,tours_tours,345176531231232,Spanish,,
