displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Hymns for the Living Church",HFLC1974,231,"Free from the Law, O Happy Condition","Once for all-O sinner, receive it","Philip P. Bliss","Philip P. Bliss","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Baptist Hymnal 1991",BH1991,332,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",Irregular,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Baptist Hymnal 2008",BH2008,472,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",Irregular,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Free from the Law","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"The Cyber Hymnal",CYBER,1610,"Free from the Law","Once for all, O sinner, receive it","Philip P. Bliss","Philip Paul Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,136332132212466,English,"<cite>The Charm</cite>, 1871","<cite>The Charm</cite>, 1871"
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Baptist Hymnal (1975 ed)",BH1975,168,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Christian Praise",CP1964,182,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Baptist Hymnal 1956",BH1956,199,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,12,"Once for All","Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,,,
"Once for All!","Free from the law, O happy condition!",free_from_the_law_o_happy_condition,"The New Church Hymnal",NCH1976,95,"Once for All!","Once for all, O sinner","Philip P. Bliss","Philip P. Bliss",,"[Free from the law, O happy condition!]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Favorite Hymns of Praise",FHOP,139,"Once for All","Once for all, O sinner","Philip P. Bliss","Philip P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
