hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BGSF1907,d75,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Bells of Heaven","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BoH1898,d178,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BHCC1898,d157,"Let me rest",,"Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BHCC1895,d182,"Let me rest",,"Ray Palmer",,,,,,English,,
"Bible School Songs","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BSS1902,d69,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Boundless Love","Then let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BL1883,d15,,"Then let me rest","Ray Palmer",,,,,,,,
"Crowning Glory No. 2: a collection of gospel hymns","Let Me Rest","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,CG2C1890,184,"Let Me Rest","In the shadow of the Rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_lincoln,5U133231D6U1D5(U1)12,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","In the Shadow of the Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,FSS1912,29,"In the Shadow of the Rock","Let me rest, let me rest","Ray Palmer, D. D.","Geo. C. Stebbins",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_stebbins,34554513651217767521,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,GD1901,482,"In the Shadow of the Rock",,"Ray Palmer","Joseph Martine",,"THE ROCK",the_rock_martine,34556712316521767123,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GP1904,22,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Go Ye Therefore No. 3","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GYT31910,d34,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GMNC1890,d80,,,"Ray Palmer",,,,,,English,,
"Gospel Voices No.2","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GV21900,d67,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,GG1882,103,"In the Shadow of the Rock",,"Ray Palmer","D. E. Dortch",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_dortch,34321654212334321654,English,,
"Harvest Bells No. 1","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,HB1887,d38,"Let me rest",,"Ray Palmer",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Let Me Rest","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,HB131892,31,"Let Me Rest","In the shadow of the rock","Dr. H. Bonar","W. A. Ogden",,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"Heart and Voice","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,HV1909,d75,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,HVNC1881,90,"In the Shadow of the Rock","In the shadow of the Rock","Ray Palmer, D.D.","J. R. M.",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_murray,12333216711233432712,English,,
"Joy and Gladness: For the Sunday-school and home","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,JG1880,8,"In the Shadow of the Rock","In the shadow of the Rock","Ray Palmer","J. H. F.",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_fillmore,12333334322344444543,English,,
"Kingdom of Song for the Sunday School","Let Me Rest","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,KSSS1900,149,"Let Me Rest","In the shadow of the Rock","H. Bonar","H. N. Lincoln",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Light and Life Songs No. 2","In the Shadow of the Rock","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,LLS21914,82,"In the Shadow of the Rock","In the shadow of the rock I will fear no tempest's shock",,,,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,LSSS1892,d71,,,"Ray Palmer",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,LSSS1897,d70,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
