displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, What Their Joy and Their Glory Must Be","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Psalms and Hymns to the Living God",PHLG2023,422,"Oh, What Their Joy and Their Glory Must Be",,"Peter Abelard, 12th cent.; John Mason Neale",,10.10.10.10,"O QUANTA QUALA",o_quanta_qualia,112311432215314,English,,"<cite>Paris Antiphoner</cite>, 1681"
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Psalms and Hymns to the Living God",PHLG2023,184,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","William Henry Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Psalms and Hymns to the Living God",PHLG2023,236,"Once in Royal David's City",,"Cecil F. Alexander","Henry Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalms and Hymns to the Living God",PHLG2023,363,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Lord, We Bow Before Your Glory","Lord, we bow before Your glory ",lord_we_bow_before_your_glory,"Psalms and Hymns to the Living God",PHLG2023,196,"Lord, We Bow Before Your Glory",,"Eric J. Alexander","Paul S. Jones","8.7.8.7 D",KIMARSONEVY,kimarsonevy_jones,56U1D6U123(5)5653121,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Psalms and Hymns to the Living God",PHLG2023,394,"Come, Ye Thankful People, Come",,"Henry Alford","George Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Psalms and Hymns to the Living God",PHLG2023,418,"We Walk by Faith and Not by Sight",,"Henry Alford","Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Psalms and Hymns to the Living God",PHLG2023,287,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Psalms and Hymns to the Living God",PHLG2023,183,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th cent.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","Trier manuscript, 15th cent."
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Psalms and Hymns to the Living God",PHLG2023,228,"Savior of the Nations, Come",,"Ambrose of Milan, 4th cent; Martin Luther; William M. Reynolds","Seth Calvisius; Martin Luther",7.7.7.7,"NUN KOMM, DER EIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalms and Hymns to the Living God",PHLG2023,158,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"To Thee, O God, We Render Thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"Psalms and Hymns to the Living God",PHLG2023,75,"To Thee, O God, We Render Thanks",,,"Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>The Psalter</cite>, 1912",
"Thy Servant, Blessed by Thee, Shall Live","Thy servant, blessed by Thee, shall live",thy_servant_blest_by_thee_shall_live,"Psalms and Hymns to the Living God",PHLG2023,119C,"Thy Servant, Blessed by Thee, Shall Live",,,"Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>The Psalter,</cite> 1912, vv 17-24",
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Psalms and Hymns to the Living God",PHLG2023,181,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English fold melody"
"Arise, O LORD, Our God, Arise","Arise, O LORD, our God, arise",arise_o_lord_our_god_arise,"Psalms and Hymns to the Living God",PHLG2023,132,"Arise, O LORD, Our God, Arise",,,"Johann Sebastian Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>The Psalter,</cite> 1912","<cite>Pensum Sacrum</cite>, 1648"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms and Hymns to the Living God",PHLG2023,23B,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Thy Wondrous Testimonies, Lord","Thy wondrous testimonies, Lord",thy_wondrous_testimonies_lord,"Psalms and Hymns to the Living God",PHLG2023,119Q,"Thy Wondrous Testimonies, Lord",,,"Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,"<cite>The Psalter,</cite> 1912",
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Psalms and Hymns to the Living God",PHLG2023,193,"We Gather Together",,"Theodore Baker; Adrianus Valerius","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenck-Clanck</cite>, 1626"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Psalms and Hymns to the Living God",PHLG2023,244,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Spaeth; John Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES SIT EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German melody, 16th cent."
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Psalms and Hymns to the Living God",PHLG2023,297,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Augustus M. Toplady","Hubert Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Angels We Have Heard on High (Gloria)","Angels, we have heard on high",angels_we_have_heard_on_high,"Psalms and Hymns to the Living God",PHLG2023,224,"Angels We Have Heard on High (Gloria)","Gloria, in excelsis Deo",,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Tr. <cite>Crown of Jesus</cite>, 1862; French carol","French carol"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Psalms and Hymns to the Living God",PHLG2023,307,"Come, Christians, Join to Sing",,"Christian H. Bateman; William E. Hickson","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody, 18th cent."
"LORD, Vindicate Me","LORD, vindicate me; I have walked",lord_vindicate_me_i_have_walked,"Psalms and Hymns to the Living God",PHLG2023,26,"LORD, Vindicate Me",,,"Josh Bauder","8.6.8.6 D",OESTREICH,oestreich_bauder,51175345344564543251,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"In Thee, O LORD, I Put My Trust","In Thee, O LORD, I put my trust",in_thee_o_lord_i_put_my_trust_scottish_p,"Psalms and Hymns to the Living God",PHLG2023,31,"In Thee, O LORD, I Put My Trust",,,"Josh Bauder","8.6.8.6 D",OESTREICH,oestreich_bauder,51175345344564543251,English,"<cite>Scottish Psalter</cite, 1650",
"O Praise the Lord, for He Is Good","O praise the LORD, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"Psalms and Hymns to the Living God",PHLG2023,106,"O Praise the Lord, for He Is Good",,,"Josh Bauder","8.6.8.6 D",OESTREICH,oestreich_bauder,51175345344564543251,English,"<cite>The Psalter</cite>, 1912, alt.",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Psalms and Hymns to the Living God",PHLG2023,261,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 12th cent.; Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach ",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Psalms and Hymns to the Living God",PHLG2023,330,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 12th cent.; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Psalms and Hymns to the Living God",PHLG2023,384,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 12th cent.; Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Psalms and Hymns to the Living God",PHLG2023,419,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent.; John Mason Neale","Alexander Ewing",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Psalms and Hymns to the Living God",PHLG2023,308,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard Frederick Littledale","Ralph Vaughan Williams","6.6.6.5 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,"English folk tune"
"Man of Sorrows, What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Psalms and Hymns to the Living God",PHLG2023,263,"Man of Sorrows, What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Psalms and Hymns to the Living God",PHLG2023,333,"I Will Sing of My Redeemer",,"Philip P. Bliss","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me",hear_me_o_lord_and_answer_me,"Psalms and Hymns to the Living God",PHLG2023,86B,"Hear Me, O LORD, and Answer Me",,,"Thomas Blockley",8.8.8.8,BLOCKLEY,blockley_blockley,314333215655434322,English,"<cite>Trinity Psalter Hymnal</cite>",
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"Psalms and Hymns to the Living God",PHLG2023,119J,"Thou, Who Didst Make and Fashion Me",,,"Thomas Blockley",8.8.8.8,BLOCKLEY,blockley_blockley,314333215655434322,English,"<cite>The Psalter</cite>, 1912",
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalms and Hymns to the Living God",PHLG2023,364,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Give Praise to God","Give praise to God who reigns above",give_praise_to_god_who_reigns_above,"Psalms and Hymns to the Living God",PHLG2023,189,"Give Praise to God","Come, lift your voice to heav'n's high throne","James Montgomery Boice","Paul S. Jones","8.8.8.8 with refrain","SOLI DEO",soli_deo_jones,13451655653532123U1,English,,
"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Psalms and Hymns to the Living God",PHLG2023,206,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones",11.10.11.10,"WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Psalms and Hymns to the Living God",PHLG2023,208,"No, Not Despairingly",,"Horatius Bonar","Thomas Legerwood Hateley, 19th cent.",6.4.6.4.6.6.4,NENTHORN,nenthorn_hately,35654332171234567,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Psalms and Hymns to the Living God",PHLG2023,209,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Psalms and Hymns to the Living God",PHLG2023,325,"Not What These Hands Have Done",,"Horatius Bonar","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English folk melody"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalms and Hymns to the Living God",PHLG2023,327,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalms and Hymns to the Living God",PHLG2023,328,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"I Hear the Words of Love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"Psalms and Hymns to the Living God",PHLG2023,342,"I Hear the Words of Love",,"Horatius Bonar","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL  ",st_michael_genevan,513223543221176,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Psalms and Hymns to the Living God",PHLG2023,380,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Go, Labor On","Go, labor on; spend, and be spent",go_labor_on_spend_and_be_spent,"Psalms and Hymns to the Living God",PHLG2023,396,"Go, Labor On",,"Horatius Bonar","Orlando Gibbons",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
